Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,6,,,,
2,up,Aitch & Ashanti,Baby,2,2,5,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,38,,,,
4,up,Dave & Stormzy,Clash,4,1,40,,,,
5,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),3,3,3,,,,
6,down,Dave,Location (feat. Burna Boy),5,3,127,,,,
7,up,Black Sherif,Kwaku the Traveller,91,7,2,,,,
8,up,Eminem,Without Me,16,6,78,,,,
9,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),7,5,9,,,,
10,up,Lil Tjay,In My Head,61,10,2,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,11,112,,,,
12,down,Dave & Fredo,Funky Friday,10,6,43,,,,
13,down,ArrDee,Come & Go,8,5,6,,,,
14,up,Kanye West,Stronger,19,13,125,,,,
15,down,D-Block Europe,Overseas (feat. Central Cee),9,2,21,,,,
16,up,50 Cent,In Da Club,17,4,85,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,127,,,,
18,-,Jack Harlow,First Class,-,1,1,,,,
19,down,A1 x J1 & Tion Wayne,Dance,11,3,6,,,,
20,up,Tyga & Doja Cat,Freaky Deaky,22,11,7,,,,
21,down,Eminem,The Real Slim Shady,18,6,63,,,,
22,up,Eminem,Stan (feat. Dido),28,10,19,,,,
23,up,Jack Harlow,Nail Tech,89,12,8,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),20,5,96,36,2020-02-16,36,2020-02-16
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,125,64,2019-12-01,52,2020-01-12
26,down,French Montana,Unforgettable (feat. Swae Lee),13,6,127,,,,
27,down,Dave & AJ Tracey,Thiago Silva,14,10,48,,,,
28,down,J. Cole,No Role Modelz,24,13,85,,,,
29,down,Kanye West,All Falls Down (feat. Syleena Johnson),23,8,15,,,,
30,up,DARKOO,Always (feat. Black Sherif),40,30,7,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,21,56,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,5,127,26,2019-10-06,26,2019-10-06
33,down,Post Malone,Circles,27,1,127,2,2019-10-06,2,2019-10-06
34,down,The Notorious B.I.G.,Hypnotize,29,19,72,,,,
35,down,Dave,Verdansk,31,2,37,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,39,12,85,,,,
37,down,Drake,Girls Want Girls (feat. Lil Baby),30,1,32,,,,
38,up,OutKast,Ms. Jackson,57,28,61,,,,
39,down,Dave,Professor X,38,5,35,,,,
40,down,Lil Durk,What Happened To Virgil (feat. Gunna),25,15,5,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,17,64,,,,
42,down,Kanye West,All of the Lights,36,7,115,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),35,3,11,,,,
44,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,1,,,,
45,down,Dave,No Words (feat. Mostack),33,18,9,,,,
46,up,Kanye West,Homecoming (feat. Chris Martin),62,18,24,,,,
47,down,SL,Tropical,32,32,3,,,,
48,down,2Pac,Hit 'Em Up (feat. Outlawz),42,27,13,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,9,8,,,,
50,down,Drake,Fair Trade (feat. Travis Scott),44,2,32,,,,
51,up,Drake,Passionfruit,54,15,28,,,,
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),87,2,103,,,,
53,down,Stormzy,Vossi Bop,26,4,62,,,,
54,down,D-Block Europe,Make You Smile (feat. AJ Tracey),45,3,21,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,9,126,,,,
56,-,Digga D,Hold It Down,-,6,1,,,,
57,down,The Game,Hate It Or Love It (feat. 50 Cent),56,6,21,,,,
58,-,Tisha,Red Cloud (Russian),-,37,1,,,,
59,down,Stormzy,Crown,43,6,41,,,,
60,-,Tisha,Fantasy (Russian),-,35,1,,,,
61,-,Tisha,Shuffle Place (Russian),-,38,1,,,,
62,-,Tisha,Madness (Russian),-,40,1,,,,
63,-,Tisha,Think of Talk (Russian),-,36,1,,,,
64,down,Dave,Streatham,51,28,21,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),90,7,97,,,,
66,up,Kanye West,Flashing Lights,69,37,32,,,,
67,down,SwitchOTR,Coming for You (feat. A1 x J1),52,8,24,,,,
68,down,Liilz,Glad U Came (feat. ZieZie),37,28,4,,,,
69,-,Lil Baby,In A Minute,-,8,1,,,,
70,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",60,60,10,,,,
71,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,25,1,,,,
72,-,Lil Baby,Right On,-,22,1,,,,
73,down,Dave,Screwface Capital,48,41,6,,,,
74,-,The Notorious B.I.G.,Juicy,-,32,22,,,,
75,down,Gunna & Future,pushin P (feat. Young Thug),53,1,14,,,,
76,down,Digga D & B-Lovee,What You Reckon,70,70,2,,,,
77,-,BIA,LONDON (feat. J. Cole),-,46,1,,,,
78,-,Kendrick Lamar & SZA,All the Stars,-,17,72,,,,
79,up,Dr. Dre,Forgot About Dre (feat. Eminem),82,11,9,,,,
80,down,Stormzy,Big For Your Boots,65,65,5,,,,
81,down,Dave,In The Fire,59,5,30,,,,
82,down,Kanye West,Power,64,33,40,,,,
83,down,Central Cee,Obsessed With You,55,2,31,,,,
84,down,Dave,System,73,4,26,,,,
85,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,7,32,,,,
86,-,Drake & Yebba,Yebba’s Heartbreak,-,22,7,,,,
87,down,Travis Scott,SICKO MODE,86,13,124,48,2020-04-26,9,2020-05-03
88,down,ArrDee,Early Hours,47,19,4,,,,
89,-,Knucks,Nice & Good,-,87,1,,,,
90,down,24kGoldn,Mood (feat. iann dior),77,1,86,33,2020-08-23,1,2020-10-11
91,down,Cardi B,WAP (feat. Megan Thee Stallion),76,1,86,80,2020-08-09,1,2020-08-16
92,-,The Kid LAROI,WITHOUT YOU,-,1,70,32,2020-12-13,12,2021-02-28
93,down,XXXTENTACION,Revenge,74,56,7,,,,
94,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,38,43,,,,
95,down,Drake,Nice For What,72,17,71,,,,
96,down,Kanye West,Black Skinhead,93,35,5,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,33,21,,,,
98,down,Digga D & Still Brickin,Pump 101,68,4,12,,,,
99,down,Kanye West,Bound 2,85,9,19,,,,
100,down,Kanye West,Through the Wire,97,27,7,,,,
