Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),7,1,3,33,2020-08-23,1,2020-10-11
3,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),44,3,2,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,9,54,2020-07-12,6,2020-08-09
7,down,Juice WRLD & Marshmello,Come & Go,5,2,8,4,2020-07-19,4,2020-07-19
8,down,DJ Khaled,GREECE (feat. Drake),6,3,7,24,2020-07-26,24,2020-07-26
9,up,Juice WRLD,Wishing Well,9,6,8,13,2020-07-19,13,2020-07-19
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,2,9,17,2020-07-12,17,2020-07-12
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,9,74,2020-07-05,5,2020-07-12
12,up,AJ Tracey & Mabel,West Ten,12,5,9,,,,
13,up,S1mba,Rover (feat. DTG),14,2,21,88,2020-06-14,88,2020-06-14
14,down,Headie One & Drake,Only You Freestyle,13,2,6,88,2020-07-26,88,2020-07-26
15,up,AJ Tracey,Dinner Guest (feat. MoStack),15,5,18,,,,
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,1,41,64,2019-12-01,52,2020-01-12
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,3,18,66,2020-05-03,18,2020-05-31
18,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,12,10,74,2020-06-28,14,2020-07-26
19,up,Juice WRLD,Robbery,21,9,38,33,2019-12-15,33,2019-12-15
20,up,Post Malone,Circles,20,1,43,2,2019-10-06,2,2019-10-06
21,up,Drake,Toosie Slide,22,1,22,65,2020-04-05,2,2020-04-26
22,down,StaySolidRocky,Party Girl,18,4,18,86,2020-05-10,14,2020-06-14
23,up,DJ Khaled,POPSTAR (feat. Drake),23,6,7,94,2020-07-19,8,2020-09-20
24,up,Drake,Chicago Freestyle (feat. Giveon),24,4,18,92,2020-05-03,26,2020-05-10
25,up,Pop Smoke,Dior,26,14,30,100,2020-02-23,46,2020-07-12
26,down,Juice WRLD & The Weeknd,Smile,11,10,4,16,2020-08-16,16,2020-08-16
27,up,Juice WRLD,Lucid Dreams,27,2,43,7,2019-12-15,7,2019-12-15
28,up,Travis Scott,SICKO MODE,28,13,43,48,2020-04-26,9,2020-05-03
29,up,Roddy Ricch,The Box,35,1,39,91,2019-12-08,2,2020-02-16
30,up,Nines,Airplane Mode (feat. NSG),75,16,2,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,3,61,2020-08-23,8,2020-10-04
32,up,Dave,Location (feat. Burna Boy),37,3,43,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),31,6,29,100,2020-03-01,7,2020-04-26
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,5,43,,,,
35,up,Eminem,Godzilla (feat. Juice WRLD),40,2,33,84,2020-01-19,12,2020-01-26
36,down,Saweetie,Tap In,25,25,6,,,,
37,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),36,2,26,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),38,6,43,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,5,43,26,2019-10-06,26,2019-10-06
40,down,Pop Smoke,Got It on Me,32,13,9,25,2020-07-12,25,2020-07-12
41,up,Lil Mosey,Blueberry Faygo,45,2,30,69,2020-02-16,24,2020-04-12
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,29,43,,,,
43,up,ppcocaine,3 Musketeers (feat. NextYoungin),86,43,2,,,,
44,up,Kanye West,Stronger,48,13,42,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),51,5,18,36,2020-02-16,36,2020-02-16
46,up,Digga D,Woi,46,30,9,,,,
47,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,10,39,52,2020-04-12,48,2020-04-19
48,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),52,2,43,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,9,43,,,,
50,up,Polo G,Martin & Gina,57,16,4,79,2020-05-24,79,2020-05-24
51,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),55,8,14,,,,
52,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),33,9,8,16,2020-07-19,16,2020-07-19
53,up,AJ Tracey,Ladbroke Grove,56,5,43,,,,
54,up,Future,Life Is Good (feat. Drake),58,3,34,86,2020-01-12,6,2020-01-19
55,down,Travis Scott,goosebumps,53,16,30,89,2020-04-26,18,2020-05-03
56,down,Travis Scott,HIGHEST IN THE ROOM,47,3,43,35,2019-10-06,2,2019-10-13
57,down,Pop Smoke,Something Special,43,15,9,52,2020-07-12,52,2020-07-12
58,up,Juice WRLD,All Girls Are the Same,60,11,20,53,2019-12-15,53,2019-12-15
59,down,Bugzy Malone,M.E.N III,41,22,4,,,,
60,up,Travis Scott,THE PLAN,77,60,2,99,2020-08-30,99,2020-08-30
61,down,Lil Baby & 42 Dugg,We Paid,50,22,12,90,2020-05-10,19,2020-07-05
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,6,3,,,,
63,down,D-Block Europe,We Won,49,49,3,,,,
64,up,Arizona Zervas,ROXANNE,64,2,41,14,2019-11-24,4,2019-12-22
65,up,Pop Smoke,What You Know Bout Love,66,5,8,81,2020-07-12,14,2020-10-18
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,22,5,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,11,33,,,,
68,up,Aitch,Safe To Say,98,19,2,,,,
69,down,Kanye West,All of the Lights,61,7,33,,,,
70,-,Megan Thee Stallion,Girls in the Hood,-,35,4,84,2020-07-05,84,2020-07-05
71,down,Post Malone,rockstar (feat. 21 Savage),69,11,41,,,,
72,up,Mustard,Ballin’ (feat. Roddy Ricch),84,7,43,93,2019-11-10,19,2020-01-12
73,down,Social House,Magic in the Hamptons (feat. Lil Yachty),70,17,21,,,,
74,-,Nines,Energy (feat. Skrapz),-,74,1,,,,
75,-,08/08/2020,Clout,-,70,1,,,,
76,up,Stormzy,Vossi Bop,82,4,42,,,,
77,down,Drake,God's Plan,71,8,38,,,,
78,down,Polo G,Flex (feat. Juice WRLD),72,24,15,49,2020-05-24,49,2020-05-24
79,up,Megan Thee Stallion,Savage,89,4,24,61,2020-03-22,14,2020-04-19
80,down,Juice WRLD,Conversations,62,5,8,88,2020-07-12,18,2020-07-19
81,down,Juice WRLD & Halsey,Life's a Mess,68,4,8,84,2020-07-12,20,2020-07-19
82,up,Kendrick Lamar & SZA,All the Stars,91,17,17,,,,
83,up,"070 Shake, Ralphy River & Hack & Tree",Honey,83,30,41,,,,
84,-,Nines,Realist (feat. Nafe Smallz and Fundz),-,84,1,,,,
85,-,Nines,Intro,-,33,1,,,,
86,-,Nines,Monster,-,86,1,,,,
87,down,Juice WRLD,Righteous,63,12,19,24,2020-05-03,24,2020-05-03
88,-,Nines,NIC (feat. Tiggs Da Author),-,88,1,,,,
89,-,Nines,Ringaling (feat. Headie One and Odeal),-,89,1,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,29,,,,
91,down,50 Cent,In Da Club,90,4,13,,,,
92,-,Nines,Flavours,-,92,1,,,,
93,down,Polo G,21,76,51,11,93,2020-05-24,93,2020-05-24
94,down,Pop Smoke,Element,79,47,3,,,,
95,down,Post Malone,Wow.,74,13,38,,,,
96,-,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",-,96,1,,,,
97,down,Fredo,Daily Duppy (feat. GRM Daily),93,93,2,,,,
98,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,9,16,,,,
99,down,Post Malone,Better Now,85,12,39,,,,
100,-,Eminem,Without Me,-,6,5,,,,
