Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,3,,,,
2,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),54,2,2,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,5,,,,
4,down,Tion Wayne & La Roux,IFTK,3,2,13,,,,
5,up,Burna Boy,It's Plenty,6,5,5,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,2,18,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,7,2,5,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,8,10,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,15,,,,
10,down,Jack Harlow,First Class,5,1,18,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,144,26,2019-10-06,26,2019-10-06
12,down,Dave,Starlight,11,1,23,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),14,6,144,,,,
14,up,Post Malone,Circles,19,1,144,2,2019-10-06,2,2019-10-06
15,down,Dave,Location (feat. Burna Boy),13,3,144,,,,
16,down,The Game,Hate It Or Love It (feat. 50 Cent),10,6,38,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,55,,,,
18,down,Lil Baby,Freestyle,17,8,7,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),28,3,28,,,,
20,down,Drake,God's Plan,16,8,114,,,,
21,up,Eminem,Without Me,27,6,95,,,,
22,down,50 Cent,In Da Club,21,4,102,,,,
23,up,Kanye West,Stronger,23,13,142,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,144,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,143,,,,
26,up,Eminem,Stan (feat. Dido),37,10,36,,,,
27,down,Burna Boy,Cloak & Dagger (feat. J Hus),26,6,5,,,,
28,down,Eminem,The Real Slim Shady,25,6,80,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),35,5,113,36,2020-02-16,36,2020-02-16
30,down,D-Block Europe,Fantasy,12,12,3,,,,
31,down,JAY-Z & Kanye West,Ni**as in Paris,29,12,102,,,,
32,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,19,7,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,11,129,,,,
34,down,Aitch & Ashanti,Baby,31,2,22,,,,
35,down,Burna Boy,Different Size (feat. Victony),33,7,5,,,,
36,up,Burna Boy,Common Person,40,9,5,,,,
37,down,Drake,Nonstop,34,27,35,,,,
38,up,Kanye West,Heartless,48,18,28,,,,
39,down,J. Cole,No Role Modelz,32,13,102,,,,
40,up,The Notorious B.I.G.,Hypnotize,45,19,89,,,,
41,down,ニッキー・ミナージュ,Starships,39,7,92,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),36,11,107,,,,
43,up,Russ & Ed Sheeran,Are You Entertained,82,43,2,,,,
44,down,Kendrick Lamar,HUMBLE.,38,14,17,,,,
45,down,D-Block Europe,Overseas (feat. Central Cee),43,2,37,,,,
46,down,Lil Baby,In A Minute,30,8,18,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),46,7,110,,,,
48,up,Baby Keem,HONEST,59,48,2,,,,
49,down,Dave & Stormzy,Clash,41,1,57,,,,
50,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,2,1,,,,
51,up,Kanye West,All Falls Down (feat. Syleena Johnson),52,8,32,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),49,1,142,64,2019-12-01,52,2020-01-12
53,up,Megan Thee Stallion,Pressurelicious (feat. Future),81,53,2,,,,
54,down,D-Block Europe,Red (Elegant and Gang),44,7,9,,,,
55,up,Dave & Fredo,Funky Friday,62,6,60,,,,
56,up,Dr. Dre,Forgot About Dre (feat. Eminem),63,11,26,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,17,81,,,,
58,down,Travis Scott,SICKO MODE,55,13,136,48,2020-04-26,9,2020-05-03
59,down,Drake,Started From the Bottom,47,42,6,,,,
60,-,Drake,Chicago Freestyle (feat. Giveon),-,4,46,92,2020-05-03,26,2020-05-10
61,up,Kanye West,All of the Lights,64,7,132,,,,
62,down,Post Malone,Better Now,56,12,62,,,,
63,down,Kanye West,Power,51,33,47,,,,
64,up,The Notorious B.I.G.,Juicy,67,32,33,,,,
65,down,Travis Scott,goosebumps,57,16,61,89,2020-04-26,18,2020-05-03
66,up,Flo Rida,Low (feat. T-Pain),80,46,24,,,,
67,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),76,2,110,,,,
68,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,11,1,,,,
69,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,12,2,,,,
70,-,Jack Harlow,First Class,-,70,1,,,,
71,down,Eminem,Superman (feat. Dina Rae),69,50,3,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,21,72,,,,
73,down,Dave & AJ Tracey,Thiago Silva,65,10,65,,,,
74,down,Ruger,Girlfriend,58,16,8,,,,
75,down,Post Malone,Cooped Up (feat. Roddy Ricch),60,5,13,,,,
76,-,The Game,Hate It or Love It (feat. 50 Cent),-,76,1,,,,
77,-,Eminem & 50 Cent,Is This Love ('09),-,77,1,,,,
78,-,NSG & MHD,In Da Car,-,40,1,,,,
79,-,YoungBoy Never Broke Again,My Time,-,79,1,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,3,,,,
81,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,50,5,6,,,,
82,up,Drake,Girls Want Girls (feat. Lil Baby),85,1,49,,,,
83,up,Kendrick Lamar,N95,83,2,13,,,,
84,down,Yung Gravy,Betty (Get Money),53,49,5,,,,
85,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,85,1,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,86,1,,,,
87,-,J. Cole,No Role Modelz,-,87,1,,,,
88,-,Kendrick Lamar,Humble.,-,88,1,,,,
89,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,89,1,,,,
90,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),74,63,29,,,,
91,-,Drake,Girls Want Girls (feat. Lil Baby),-,91,1,,,,
92,-,Post Malone,Better Now,-,92,1,,,,
93,-,Kanye West,Runaway (feat. Pusha T),-,4,5,,,,
94,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],92,76,3,,,,
95,-,Kanye West,Power,-,95,1,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,1,74,32,2020-12-13,12,2021-02-28
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,9,24,,,,
98,down,24kGoldn,Mood (feat. iann dior),91,1,100,33,2020-08-23,1,2020-10-11
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),90,38,52,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,77,65,4,,,,
