Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,13,,,,
2,up,Tion Wayne & La Roux,IFTK,2,2,8,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,2,13,,,,
4,up,Dave,Starlight,4,1,18,,,,
5,up,Dave,My 24th Birthday,47,5,2,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,2,10,,,,
7,up,The Game,Hate It Or Love It (feat. 50 Cent),20,6,33,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,8,5,,,,
9,down,Aitch & Ashanti,Baby,8,2,17,,,,
10,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,5,8,,,,
11,up,Dave,Location (feat. Burna Boy),12,3,139,,,,
12,down,D-Block Europe,Red (Elegant and Gang),7,7,4,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,50,,,,
14,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,58,14,2,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,5,139,26,2019-10-06,26,2019-10-06
16,up,Kendrick Lamar,N95,19,2,8,,,,
17,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),10,5,4,,,,
18,up,Post Malone,Circles,18,1,139,2,2019-10-06,2,2019-10-06
19,down,French Montana,Unforgettable (feat. Swae Lee),14,6,139,,,,
20,down,50 Cent,In Da Club,15,4,97,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,139,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),13,3,23,,,,
23,down,Ruger,Girlfriend,16,16,3,,,,
24,up,Dave & Stormzy,Clash,25,1,52,,,,
25,up,Kendrick Lamar,HUMBLE.,95,14,12,,,,
26,up,Drake,God's Plan,46,8,109,,,,
27,down,Kanye West,Stronger,24,13,137,,,,
28,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,2,,,,
29,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,33,3,8,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,34,12,97,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),21,5,108,36,2020-02-16,36,2020-02-16
32,up,Dave & AJ Tracey,Thiago Silva,39,10,60,,,,
33,down,Eminem,The Real Slim Shady,22,6,75,,,,
34,up,Eminem & Snoop Dogg,From The D 2 The LBC,59,34,2,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,9,138,,,,
36,down,Eminem,Without Me,23,6,90,,,,
37,down,J. Cole,No Role Modelz,35,13,97,,,,
38,down,Dave & Fredo,Funky Friday,31,6,55,,,,
39,down,The Notorious B.I.G.,Hypnotize,30,19,84,,,,
40,up,ニッキー・ミナージュ,Starships,50,7,87,,,,
41,up,Lil Baby,In A Minute,51,8,13,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,11,124,,,,
43,up,Eminem,Stan (feat. Dido),57,10,31,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,17,76,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),66,11,102,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),74,7,105,,,,
47,-,Drake,Nonstop,-,27,30,,,,
48,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,5,1,,,,
49,up,Lil Baby,Freestyle,96,8,2,,,,
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,137,64,2019-12-01,52,2020-01-12
51,down,Jack Harlow,Churchill Downs (feat. Drake),32,14,8,,,,
52,down,Kanye West,All Falls Down (feat. Syleena Johnson),43,8,27,,,,
53,up,The Notorious B.I.G.,Juicy,67,32,28,,,,
54,down,Kendrick Lamar,United In Grief,53,1,8,,,,
55,up,Kendrick Lamar,Rich Spirit,76,6,8,,,,
56,-,Travis Scott,goosebumps,-,16,56,89,2020-04-26,18,2020-05-03
57,-,Kanye West,Power,-,33,42,,,,
58,down,A1 x J1 & Tion Wayne,Dance,41,3,18,,,,
59,up,Kanye West,All of the Lights,73,7,127,,,,
60,down,Kanye West & XXXTENTACION,True Love,27,5,6,,,,
61,down,Benzz,Je M'appelle,36,17,9,,,,
62,down,Travis Scott & HVME,Goosebumps (Remix),29,1,68,82,2021-02-14,44,2021-04-11
63,up,D-Block Europe,Overseas (feat. Central Cee),89,2,32,,,,
64,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,12,6,,,,
65,up,50 Cent,Many Men (Wish Death),86,10,7,,,,
66,-,Post Malone,Better Now,-,12,57,,,,
67,down,Drake,Passionfruit,28,15,40,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,21,68,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,46,19,,,,
70,-,Dave,Verdansk,-,2,44,,,,
71,-,Kendrick Lamar & Kodak Black,Silent Hill,-,9,7,,,,
72,-,Drake,Started From the Bottom,-,42,1,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,9,19,,,,
74,up,Kendrick Lamar,Father Time (feat. Sampha),75,5,8,,,,
75,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,33,28,,,,
76,down,Drake,Girls Want Girls (feat. Lil Baby),56,1,44,,,,
77,-,Kendrick Lamar,Worldwide Steppers,-,6,6,,,,
78,down,S1mba,Rover (feat. DTG),42,2,48,88,2020-06-14,88,2020-06-14
79,-,Kendrick Lamar,Count Me Out,-,10,7,,,,
80,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,63,24,,,,
81,up,Eminem,Godzilla (feat. Juice WRLD),85,2,104,84,2020-01-19,12,2020-01-26
82,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,1,,,,
83,down,Travis Scott,SICKO MODE,62,13,131,48,2020-04-26,9,2020-05-03
84,-,Dave,Professor X,-,5,41,,,,
85,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),40,5,21,,,,
86,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,93,80,2020-08-09,1,2020-08-16
87,down,"070 Shake, Ralphy River & Hack & Tree",Honey,82,30,63,,,,
88,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],83,32,6,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,105,,,,
90,down,Russ Millions,BABA (Toma Tussi),61,26,6,,,,
91,down,Dr. Dre,Forgot About Dre (feat. Eminem),90,11,21,,,,
92,down,24kGoldn,Mood (feat. iann dior),70,1,97,33,2020-08-23,1,2020-10-11
93,-,2Pac,Changes (feat. Talent),-,36,11,,,,
94,down,Kendrick Lamar,Money Trees (feat. Jay Rock),68,6,12,,,,
95,up,Dave,No Words (feat. Mostack),97,18,14,,,,
96,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,68,1,,,,
97,down,Drake,Nice For What,52,17,82,,,,
98,-,The Kid LAROI,WITHOUT YOU,-,1,72,32,2020-12-13,12,2021-02-28
99,down,AJ Tracey,Seoul,44,44,3,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,2,107,,,,
