Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,4,78,2020-08-16,3,2020-08-23
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,3,3,,,,
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,3,10,54,2020-07-12,6,2020-08-09
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
7,up,Juice WRLD & Marshmello,Come & Go,7,2,9,4,2020-07-19,4,2020-07-19
8,up,DJ Khaled,GREECE (feat. Drake),8,3,8,24,2020-07-26,24,2020-07-26
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,10,74,2020-07-05,5,2020-07-12
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,2,10,17,2020-07-12,17,2020-07-12
11,down,Juice WRLD,Wishing Well,9,6,9,13,2020-07-19,13,2020-07-19
12,up,AJ Tracey & Mabel,West Ten,12,5,10,,,,
13,up,S1mba,Rover (feat. DTG),13,2,22,88,2020-06-14,88,2020-06-14
14,up,Headie One & Drake,Only You Freestyle,14,2,7,88,2020-07-26,88,2020-07-26
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,42,64,2019-12-01,52,2020-01-12
16,up,Nines,Airplane Mode (feat. NSG),30,16,3,,,,
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,3,19,66,2020-05-03,18,2020-05-31
18,up,Post Malone,Circles,20,1,44,2,2019-10-06,2,2019-10-06
19,up,Aitch,Safe To Say,68,19,3,,,,
20,down,AJ Tracey,Dinner Guest (feat. MoStack),15,5,19,,,,
21,up,DJ Khaled,POPSTAR (feat. Drake),23,6,8,94,2020-07-19,8,2020-09-20
22,down,Juice WRLD,Robbery,19,9,39,33,2019-12-15,33,2019-12-15
23,down,Drake,Toosie Slide,21,1,23,65,2020-04-05,2,2020-04-26
24,down,StaySolidRocky,Party Girl,22,4,19,86,2020-05-10,14,2020-06-14
25,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,12,11,74,2020-06-28,14,2020-07-26
26,up,Juice WRLD,Lucid Dreams,27,2,44,7,2019-12-15,7,2019-12-15
27,down,Drake,Chicago Freestyle (feat. Giveon),24,4,19,92,2020-05-03,26,2020-05-10
28,down,Pop Smoke,Dior,25,14,31,100,2020-02-23,46,2020-07-12
29,down,Travis Scott,SICKO MODE,28,13,44,48,2020-04-26,9,2020-05-03
30,up,Dave,Location (feat. Burna Boy),32,3,44,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),33,6,30,100,2020-03-01,7,2020-04-26
32,up,French Montana,Unforgettable (feat. Swae Lee),38,6,44,,,,
33,down,Roddy Ricch,The Box,29,1,40,91,2019-12-08,2,2020-02-16
34,up,Eminem,Godzilla (feat. Juice WRLD),35,2,34,84,2020-01-19,12,2020-01-26
35,up,Pop Smoke,Got It on Me,40,13,10,25,2020-07-12,25,2020-07-12
36,up,Eminem,Lose Yourself (Soundtrack Version),45,5,19,36,2020-02-16,36,2020-02-16
37,up,Polo G,Martin & Gina,50,16,5,79,2020-05-24,79,2020-05-24
38,-,WhoHeem,Lets Link,-,17,1,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,4,61,2020-08-23,8,2020-10-04
40,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),37,2,27,,,,
41,up,Kanye West,Stronger,44,13,43,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,5,44,26,2019-10-06,26,2019-10-06
43,down,Drake,One Dance (feat. Wizkid & Kyla),34,5,44,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,9,44,,,,
45,down,Lil Mosey,Blueberry Faygo,41,2,31,69,2020-02-16,24,2020-04-12
46,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,22,6,,,,
47,up,Kendrick Lamar & SZA,All the Stars,82,17,18,,,,
48,down,Juice WRLD & The Weeknd,Smile,26,10,5,16,2020-08-16,16,2020-08-16
49,up,Pop Smoke,Something Special,57,15,10,52,2020-07-12,52,2020-07-12
50,up,Future,Life Is Good (feat. Drake),54,3,35,86,2020-01-12,6,2020-01-19
51,up,Travis Scott,HIGHEST IN THE ROOM,56,3,44,35,2019-10-06,2,2019-10-13
52,up,Megan Thee Stallion,Girls in the Hood,70,35,5,84,2020-07-05,84,2020-07-05
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,29,44,,,,
54,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,2,44,,,,
55,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),51,8,15,,,,
56,up,Lil Baby & 42 Dugg,We Paid,61,22,13,90,2020-05-10,19,2020-07-05
57,down,Saweetie,Tap In,36,25,7,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,11,34,,,,
59,down,Travis Scott,goosebumps,55,16,31,89,2020-04-26,18,2020-05-03
60,up,Pop Smoke,Element,94,47,4,,,,
61,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,6,4,,,,
62,down,AJ Tracey,Ladbroke Grove,53,5,44,,,,
63,down,Digga D,Woi,46,30,10,,,,
64,down,ppcocaine,3 Musketeers (feat. NextYoungin),43,43,3,,,,
65,down,Arizona Zervas,ROXANNE,64,2,42,14,2019-11-24,4,2019-12-22
66,down,Young T & Bugsey,Don't Rush (feat. Headie One),47,10,40,52,2020-04-12,48,2020-04-19
67,-,Big Sean,Lithuania (feat. Travis Scott),-,35,1,89,2020-09-13,89,2020-09-13
68,-,Big Sean,Wolves (feat. Post Malone),-,30,1,,,,
69,down,Juice WRLD,All Girls Are the Same,58,11,21,53,2019-12-15,53,2019-12-15
70,up,08/08/2020,Clout,75,70,2,,,,
71,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),52,9,9,16,2020-07-19,16,2020-07-19
72,-,6ix9ine,TRACK 1,-,72,1,,,,
73,-,Big Sean,Why Would I Stop?,-,73,1,,,,
74,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,73,1,,,,
75,-,Big Sean,Lucky Me,-,75,1,,,,
76,down,Pop Smoke,What You Know Bout Love,65,5,9,81,2020-07-12,14,2020-10-18
77,-,J. Cole,No Role Modelz,-,13,5,,,,
78,down,Nines,Energy (feat. Skrapz),74,74,2,,,,
79,-,6ix9ine,GOOBA,-,4,17,100,2020-05-10,2,2020-05-17
80,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,80,1,,,,
81,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,81,1,,,,
82,down,Stormzy,Vossi Bop,76,4,43,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),71,11,42,,,,
84,down,Mustard,Ballin’ (feat. Roddy Ricch),72,7,44,93,2019-11-10,19,2020-01-12
85,-,Dutchavelli,Bando Diaries,-,76,1,,,,
86,down,Polo G,Flex (feat. Juice WRLD),78,24,16,49,2020-05-24,49,2020-05-24
87,-,Jordan & Charlie Sloth,"Fire in the Booth, Pt.1",-,87,1,,,,
88,-,6ix9ine,TRACK 2,-,88,1,,,,
89,-,Big Sean,ZTFO,-,89,1,,,,
90,down,Kanye West,All of the Lights,69,7,34,,,,
91,-,Ms Banks,Novikov,-,83,1,,,,
92,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,92,1,,,,
93,-,Kanye West,Power,-,33,16,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),90,7,30,,,,
95,up,Eminem,Without Me,100,6,6,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,19,5,,,,
97,-,6ix9ine & Nicki Minaj,TROLLZ,-,11,10,89,2020-06-14,4,2020-06-21
98,-,Big Sean,Harder Than My Demons,-,98,1,,,,
99,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,18,,,,
100,down,Polo G,21,93,51,12,93,2020-05-24,93,2020-05-24
