Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,6,,,,
2,up,Drake,Push Ups,32,2,2,,,,
3,down,Casper Walsh,Simmer Down,2,1,4,,,,
4,down,Jack Harlow,Lovin On Me,3,1,25,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,4,1,12,,,,
6,down,Lay Bankz,Tell Ur Girlfriend,5,5,3,,,,
7,up,Travis Scott,FE!N,7,3,40,,,,
8,up,Headie One & Stormzy,Cry No More,72,8,2,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,234,,,,
10,up,A$AP Rocky,Sundress,48,10,2,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,234,26,2019-10-06,26,2019-10-06
12,down,Future & Metro Boomin,Type Shit,8,3,6,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),19,6,234,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,88,,,,
15,down,Kanye West,Runaway (feat. Pusha T),12,4,78,,,,
16,down,Dave & Central Cee,Sprinter,9,1,48,,,,
17,down,Doja Cat,Paint The Town Red,11,1,39,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),16,5,203,36,2020-02-16,36,2020-02-16
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,77,,,,
20,up,Eminem,Without Me,20,6,185,,,,
21,up,Kanye West,Homecoming (feat. Chris Martin),22,18,121,,,,
22,up,Kanye West,Stronger,25,13,220,,,,
23,up,Future,Mask Off,24,17,85,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,11,218,,,,
25,up,Post Malone,Circles,40,1,234,2,2019-10-06,2,2019-10-06
26,up,Drake,God's Plan,27,8,204,,,,
27,up,Drake,Passionfruit,30,15,122,,,,
28,up,Kanye West,All Falls Down (feat. Syleena Johnson),31,8,85,,,,
29,down,ニッキー・ミナージュ,Starships,26,7,181,,,,
30,up,Kendrick Lamar & SZA,All the Stars,37,17,159,,,,
31,down,21 Savage,redrum,17,2,16,,,,
32,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),39,3,30,,,,
33,up,Kanye West,All of the Lights,33,7,209,,,,
34,up,50 Cent,In Da Club,36,4,192,,,,
35,down,Eminem,The Real Slim Shady,29,6,170,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,34,3,147,35,2019-10-06,2,2019-10-13
37,down,Travis Scott,MY EYES,28,5,40,,,,
38,up,Drake,Too Good (feat. Rihanna),47,14,72,,,,
39,down,Future & Metro Boomin,We Still Don't Trust You,6,6,3,,,,
40,down,Bryson Tiller,Whatever She Wants,21,8,11,,,,
41,up,Eminem,Stan (feat. Dido),41,10,126,,,,
42,up,Kendrick Lamar,Money Trees (feat. Jay Rock),45,6,95,,,,
43,down,Kendrick Lamar,HUMBLE.,35,14,107,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),44,7,200,,,,
45,down,Kanye West,Power,43,33,68,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),49,22,36,,,,
47,up,Drake,Nonstop,51,27,125,,,,
48,down,Drake,Nice For What,46,17,154,,,,
49,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),14,5,4,,,,
50,-,Yeat,If We Being Rëal,-,34,1,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),52,11,197,,,,
52,up,Eminem,Mockingbird,53,5,80,,,,
53,up,Mac Miller,The Spins,61,50,6,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,50,12,192,,,,
55,down,J. Cole,No Role Modelz,54,13,192,,,,
56,down,Travis Scott,BUTTERFLY EFFECT,55,33,45,,,,
57,up,Dave,Location (feat. Burna Boy),58,3,234,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,38,128,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),60,2,173,84,2020-01-19,12,2020-01-26
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,17,171,,,,
61,down,Future & Metro Boomin,Red Leather,42,42,3,,,,
62,up,Drake,In My Feelings,63,51,85,,,,
63,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,1,44,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,9,92,,,,
65,down,Kanye West,Flashing Lights,64,37,116,,,,
66,down,Future & Metro Boomin,Cinderella,38,4,6,,,,
67,up,Future,Life Is Good (feat. Drake),74,3,85,86,2020-01-12,6,2020-01-19
68,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),62,2,199,,,,
69,up,The Game,Hate It Or Love It (feat. 50 Cent),73,6,128,,,,
70,up,Flo Rida,Low (feat. T-Pain),90,46,98,,,,
71,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),57,21,6,,,,
72,down,Doja Cat,Agora Hills,68,4,31,,,,
73,-,Pozer,Malicious Intentions,-,73,1,,,,
74,up,Kanye West,Black Skinhead,95,35,16,,,,
75,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,63,78,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,21,158,,,,
77,up,Eminem,Shake That (feat. Nate Dogg),88,71,24,,,,
78,up,The Notorious B.I.G.,Hypnotize,84,19,175,,,,
79,-,Future,Low Life (feat. The Weeknd),-,25,22,,,,
80,up,Drake,Take Care (feat. Rihanna),83,23,60,,,,
81,up,Flo Milli,Never Lose Me,92,9,16,,,,
82,down,Kanye West,Heartless,78,18,105,,,,
83,up,D-Block Europe,Overseas (feat. Central Cee),100,2,86,,,,
84,-,Tommy Richman,Million Dollar Baby,-,2,1,,,,
85,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,42,2,,,,
86,down,21 Savage,Bank Account,71,53,19,,,,
87,-,Lil Tjay,F.N,-,48,16,,,,
88,-,Travis Scott,goosebumps,-,16,118,89,2020-04-26,18,2020-05-03
89,-,Drake,Hotline Bling,-,85,8,,,,
90,-,Lil Tjay,Sex Sounds,-,90,1,,,,
91,up,Lil Baby,Freestyle,97,8,92,,,,
92,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,11,94,,,,
93,-,2Pac,Changes (feat. Talent),-,36,36,,,,
94,down,Future & Metro Boomin,Young Metro,69,6,6,,,,
95,-,Gunna,fukumean,-,3,44,,,,
96,-,Drake,Controlla,-,93,4,,,,
97,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,30,27,,,,
98,-,Lil Tjay & 6LACK,Calling My Phone,-,1,21,70,2021-02-14,5,2021-02-21
99,-,OutKast,Ms. Jackson,-,28,119,,,,
100,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,59,,,,
