Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,Dave & Stormzy,Clash,2,1,7,,,,
3,up,Digga D,Wasted (feat. ArrDee),49,3,2,,,,
4,up,Dave,Lazarus,4,4,5,,,,
5,up,KSI & Lil Wayne,Lose,7,5,3,,,,
6,down,Dave,Verdansk,3,2,5,,,,
7,down,Dave,System,5,4,5,,,,
8,down,Dave,In The Fire,6,5,5,,,,
9,up,Dave,Both Sides Of A Smile,10,9,5,,,,
10,up,Sleepy Hallow,2055,15,10,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),18,5,94,,,,
12,down,Dave,We're All Alone,9,6,5,,,,
13,up,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],67,13,2,,,,
14,up,J. Cole,She Knows (feat. Amber Coffman & Cults),14,14,4,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,93,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),21,6,94,,,,
17,down,Dave,Law Of Attraction,12,9,5,,,,
18,down,Dave,Twenty To One,11,8,5,,,,
19,down,The Kid LAROI,WITHOUT YOU,16,1,42,32,2020-12-13,12,2021-02-28
20,up,Polo G,RAPSTAR,27,1,20,86,2021-04-11,7,2021-04-18
21,down,Travis Scott & HVME,Goosebumps (Remix),13,1,32,82,2021-02-14,44,2021-04-11
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),42,19,4,,,,
23,down,Skepta & J Balvin,Nirvana,8,6,4,,,,
24,up,Masked Wolf,Astronaut In The Ocean,25,5,28,60,2021-02-07,6,2021-04-04
25,up,24kGoldn,Mood (feat. iann dior),26,1,54,33,2020-08-23,1,2020-10-11
26,up,AJ Tracey,Summertime Shootout (feat. T-Pain),75,26,3,,,,
27,down,Post Malone,Circles,19,1,94,2,2019-10-06,2,2019-10-06
28,down,Drake,Wants and Needs (feat. Lil Baby),22,1,25,90,2021-03-07,3,2021-03-14
29,up,Kanye West,All of the Lights,37,7,82,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,55,80,2020-08-09,1,2020-08-16
31,up,Dave,Location (feat. Burna Boy),32,3,94,,,,
32,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,1,18,84,2021-05-09,17,2021-05-16
33,down,The Notorious B.I.G.,Hypnotize,29,19,39,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,11,79,,,,
35,down,Kanye West,Stronger,30,13,92,,,,
36,down,Dave,Heart Attack,23,10,5,,,,
37,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,92,64,2019-12-01,52,2020-01-12
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,5,94,26,2019-10-06,26,2019-10-06
39,up,Cardi B,Up,41,1,29,4,2021-02-14,4,2021-02-14
40,up,JAY-Z & Kanye West,Ni**as in Paris,43,12,55,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),40,25,61,,,,
42,up,Eminem,Without Me,58,6,46,,,,
43,down,Post Malone,Motley Crew,36,3,7,,,,
44,up,Travis Scott,SICKO MODE,48,13,94,48,2020-04-26,9,2020-05-03
45,down,ArrDee,Oliver Twist,44,3,12,,,,
46,down,J. Cole,No Role Modelz,45,13,53,,,,
47,up,50 Cent,In Da Club,51,4,53,,,,
48,-,ARZ,Alone with You,-,7,1,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,21,25,,,,
50,down,Dave,Survivor's Guilt,35,13,5,,,,
51,down,Polo G,Martin & Gina,46,16,55,79,2020-05-24,79,2020-05-24
52,down,Dave,Three Rivers,28,12,5,,,,
53,-,Tion Wayne & ArrDee,Wid It,-,7,1,,,,
54,up,Kanye West,Flashing Lights,59,37,8,,,,
55,down,Megan Thee Stallion,Thot Shit,52,8,10,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,71,79,2020-04-19,1,2020-07-05
57,up,OutKast,Ms. Jackson,60,28,33,,,,
58,up,Ruger,Bounce,80,56,8,,,,
59,down,Roddy Ricch,Late At Night,50,5,12,,,,
60,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,60,1,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,29,88,,,,
62,-,Trippie Redd,Betrayal (feat. Drake),-,38,1,,,,
63,up,ニッキー・ミナージュ,Starships,65,7,48,,,,
64,up,J. Cole,p r i d e . i s . t h e . d e v i l,68,3,14,,,,
65,up,KSI,No Time (feat. Lil Durk),92,3,6,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,54,29,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),55,7,68,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),82,5,66,36,2020-02-16,36,2020-02-16
69,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,69,1,,,,
70,-,Trippie Redd,Molly Hearts,-,70,1,,,,
71,down,Drake,God's Plan,61,8,81,,,,
72,down,Fredo,Flowers and the Snow,39,39,3,,,,
73,-,Trippie Redd,MP5 (feat. SoFaygo),-,73,1,,,,
74,up,NSG,Petite,79,74,2,,,,
75,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,63,14,,,,
76,up,Outkast,Hey Ya! (Radio Mix/Club Mix),85,38,33,,,,
77,-,Lil Wayne,Mirror (feat. Bruno Mars),-,49,1,,,,
78,down,Pop Smoke,Woo Baby (feat. Chris Brown),54,11,6,,,,
79,-,Drake,Nice For What,-,17,56,,,,
80,-,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),-,80,1,,,,
81,-,Trippie Redd,Super Cell,-,81,1,,,,
82,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,82,1,,,,
83,-,Trippie Redd,Finish Line,-,83,1,,,,
84,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,84,2,,,,
85,-,Trippie Redd,Supernatural,-,85,1,,,,
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,11,6,22,2021-05-16,22,2021-05-16
87,down,The Black Eyed Peas,Where Is the Love?,81,49,25,,,,
88,down,Kanye West,Bound 2,64,9,5,,,,
89,down,Smiley,Over the Top (feat. Drake),62,31,5,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,46,9,,,,
91,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),76,2,91,,,,
92,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,41,78,2020-08-16,3,2020-08-23
93,-,Trippie Redd,Vibes,-,93,1,,,,
94,down,Kanye West,Heartless,56,18,3,,,,
95,-,Juice WRLD,Lucid Dreams,-,2,88,7,2019-12-15,7,2019-12-15
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,17,35,,,,
97,-,Kanye West,Homecoming (feat. Chris Martin),-,18,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),72,11,75,,,,
99,down,Eminem,The Real Slim Shady,77,6,30,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),93,2,77,84,2020-01-19,12,2020-01-26
