Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Marshmello,Come & Go,34,2,2,4,2020-07-19,4,2020-07-19
3,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,2,3,17,2020-07-12,17,2020-07-12
4,up,Juice WRLD & Halsey,Life's a Mess,10,4,2,84,2020-07-12,20,2020-07-19
5,up,Juice WRLD,Conversations,49,5,2,88,2020-07-12,18,2020-07-19
6,up,Juice WRLD,Wishing Well,68,6,2,13,2020-07-19,13,2020-07-19
7,down,AJ Tracey & Mabel,West Ten,5,5,3,,,,
8,down,S1mba,Rover (feat. DTG),3,2,15,88,2020-06-14,88,2020-06-14
9,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),55,9,2,16,2020-07-19,16,2020-07-19
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,3,12,66,2020-05-03,18,2020-05-31
11,down,StaySolidRocky,Party Girl,7,4,12,86,2020-05-10,14,2020-06-14
12,up,Juice WRLD,Righteous,63,12,13,24,2020-05-03,24,2020-05-03
13,up,Juice WRLD,Titanic,57,13,2,36,2020-07-19,36,2020-07-19
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,4,3,74,2020-07-05,5,2020-07-12
15,down,Drake,Toosie Slide,11,1,16,65,2020-04-05,2,2020-04-26
16,up,Juice WRLD,Bad Energy,61,16,2,38,2020-07-19,38,2020-07-19
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,1,35,64,2019-12-01,52,2020-01-12
18,down,AJ Tracey,Dinner Guest (feat. MoStack),14,5,12,,,,
19,up,Juice WRLD,Blood On My Jeans,67,19,2,35,2020-07-19,35,2020-07-19
20,down,Drake,Chicago Freestyle (feat. Giveon),19,4,12,92,2020-05-03,26,2020-05-10
21,down,Powfu,Death Bed (feat. beabadoobee),20,6,23,100,2020-03-01,7,2020-04-26
22,up,Juice WRLD,Fighting Demons,73,22,2,54,2020-07-19,54,2020-07-19
23,down,Pop Smoke,Got It on Me,13,13,3,25,2020-07-12,25,2020-07-12
24,up,Juice WRLD,Stay High,78,24,2,49,2020-07-19,49,2020-07-19
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,10,33,52,2020-04-12,48,2020-04-19
26,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),21,2,20,,,,
27,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,74,27,5,56,2020-06-07,53,2020-07-19
28,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",25,25,3,,,,
29,up,Juice WRLD,Man of the Year,87,29,2,77,2020-07-19,77,2020-07-19
30,down,Pop Smoke,Dior,18,14,24,100,2020-02-23,46,2020-07-12
31,up,Juice WRLD,Up Up and Away,81,31,2,60,2020-07-19,60,2020-07-19
32,down,Post Malone,Circles,31,1,37,2,2019-10-06,2,2019-10-06
33,up,Juice WRLD,Screw Juice,79,33,2,74,2020-07-19,74,2020-07-19
34,up,Juice WRLD,I Want It,76,34,2,69,2020-07-19,69,2020-07-19
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,12,4,74,2020-06-28,14,2020-07-26
36,down,6ix9ine,GOOBA,28,4,11,100,2020-05-10,2,2020-05-17
37,up,Juice WRLD,Robbery,46,9,32,33,2019-12-15,33,2019-12-15
38,up,Juice WRLD,Can't Die,86,38,2,80,2020-07-19,80,2020-07-19
39,down,Pop Smoke,Something Special,15,15,3,52,2020-07-12,52,2020-07-12
40,down,Lil Mosey,Blueberry Faygo,33,2,24,69,2020-02-16,24,2020-04-12
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,3,3,54,2020-07-12,6,2020-08-09
42,down,Pop Smoke,44 BullDog,9,9,3,47,2020-07-12,47,2020-07-12
43,down,Roddy Ricch,The Box,36,1,33,91,2019-12-08,2,2020-02-16
44,down,Pop Smoke,Aim for the Moon (feat. Quavo),8,8,3,39,2020-07-12,39,2020-07-12
45,down,Pop Smoke,Gangstas,12,12,3,42,2020-07-12,42,2020-07-12
46,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
47,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),84,47,2,75,2020-07-19,75,2020-07-19
48,down,Juice WRLD,Lucid Dreams,44,2,37,7,2019-12-15,7,2019-12-15
49,up,Rod Wave,Rags2Riches (feat. ATR Son Son),94,42,2,85,2020-07-19,62,2020-07-26
50,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),32,8,8,,,,
51,down,Dave,Location (feat. Burna Boy),40,3,37,,,,
52,down,Digga D,Woi,43,30,3,,,,
53,down,Social House,Magic in the Hamptons (feat. Lil Yachty),39,17,15,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),47,2,27,84,2020-01-19,12,2020-01-26
55,up,Juice WRLD,Get Through It (Interlude),88,55,2,,,,
56,down,Pop Smoke,What You Know Bout Love,29,5,3,81,2020-07-12,14,2020-10-18
57,down,Travis Scott,SICKO MODE,45,13,37,48,2020-04-26,9,2020-05-03
58,down,Lil Baby & 42 Dugg,We Paid,50,22,6,90,2020-05-10,19,2020-07-05
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,5,37,26,2019-10-06,26,2019-10-06
60,down,French Montana,Unforgettable (feat. Swae Lee),51,6,37,,,,
61,up,Kanye West,Stronger,62,13,36,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,9,37,,,,
63,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),26,26,3,62,2020-07-12,62,2020-07-12
64,down,AJ Tracey,Ladbroke Grove,58,5,37,,,,
65,down,Arizona Zervas,ROXANNE,60,2,35,14,2019-11-24,4,2019-12-22
66,-,DJ Khaled,GREECE (feat. Drake),-,3,1,24,2020-07-26,24,2020-07-26
67,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),23,10,3,69,2020-07-05,69,2020-07-05
68,up,Juice WRLD,Anxiety (Intro),75,68,2,,,,
69,up,D-Block Europe,Plain Jane,93,69,2,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,66,3,37,35,2019-10-06,2,2019-10-13
71,up,Eminem,Lose Yourself (Soundtrack Version),83,5,12,36,2020-02-16,36,2020-02-16
72,down,Travis Scott,goosebumps,56,16,24,89,2020-04-26,18,2020-05-03
73,down,Drake,One Dance (feat. Wizkid & Kyla),59,5,37,,,,
74,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),89,74,2,,,,
75,up,Day1,BOSS,80,38,5,,,,
76,down,Pop Smoke,Yea Yea,22,22,3,55,2020-07-12,55,2020-07-12
77,up,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",92,77,2,,,,
78,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),82,2,37,,,,
79,down,6ix9ine & Nicki Minaj,TROLLZ,52,11,6,89,2020-06-14,4,2020-06-21
80,down,Future,Life Is Good (feat. Drake),65,3,28,86,2020-01-12,6,2020-01-19
81,down,Megan Thee Stallion,Savage,70,4,18,61,2020-03-22,14,2020-04-19
82,down,Pop Smoke,Creature (feat. Swae Lee),27,27,3,67,2020-07-12,67,2020-07-12
83,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),38,38,3,,,,
84,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,53,2,13,65,2020-04-26,1,2020-05-03
85,-,M1llionz,B1llionz,-,50,1,,,,
86,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,29,37,,,,
87,-,50 Cent,In Da Club,-,4,9,,,,
88,down,Pop Smoke,Snitching (feat. Quavo & Future),42,42,3,,,,
89,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,89,1,,,,
90,down,Pop Smoke,Bad Bitch from Tokyo (Intro),37,37,3,,,,
91,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,36,,,,
92,down,Pop Smoke,Diana (feat. King Combs),41,41,3,,,,
93,down,Mustard,Ballin’ (feat. Roddy Ricch),77,7,37,93,2019-11-10,19,2020-01-12
94,-,Joey Bada$$,The Light,-,94,1,,,,
95,-,Drake,God's Plan,-,8,35,,,,
96,down,Polo G,Flex (feat. Juice WRLD),72,24,10,49,2020-05-24,49,2020-05-24
97,down,Juice WRLD,All Girls Are the Same,90,11,15,53,2019-12-15,53,2019-12-15
98,down,Stormzy,Vossi Bop,97,4,37,,,,
99,down,The Kid LAROI & Juice WRLD,GO,64,25,6,71,2020-06-21,71,2020-06-21
100,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),35,35,5,78,2020-06-21,60,2020-07-12
