Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Coi Leray,Players,2,1,12,,,,
3,up,Central Cee,LET GO,3,1,12,,,,
4,up,Drake & 21 Savage,Rich Flex,5,1,18,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,28,,,,
6,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),4,2,140,,,,
7,up,Superstar Pride,Painting Pictures,16,7,2,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,174,,,,
9,up,Eminem,Without Me,17,6,125,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,5,174,26,2019-10-06,26,2019-10-06
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,7,140,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),18,3,58,,,,
13,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,6,35,,,,
14,up,Post Malone,Circles,33,1,174,2,2019-10-06,2,2019-10-06
15,down,Headie One,Martin's Sofa,11,1,7,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,17,,,,
17,up,Eminem,Mockingbird,21,5,20,,,,
18,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,3,14,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),42,11,137,,,,
20,down,Ruger,Asiwaju,12,7,15,,,,
21,up,Future,Mask Off,30,17,25,,,,
22,down,50 Cent,In Da Club,14,4,132,,,,
23,up,Eminem,The Real Slim Shady,25,6,110,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,17,111,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),26,5,143,36,2020-02-16,36,2020-02-16
26,up,Drake,God's Plan,35,8,144,,,,
27,down,Kendrick Lamar,HUMBLE.,22,14,47,,,,
28,down,Drake,Too Good (feat. Rihanna),19,14,12,,,,
29,up,J. Cole,No Role Modelz,29,13,132,,,,
30,down,Kanye West,All of the Lights,7,7,149,,,,
31,down,ニッキー・ミナージュ,Starships,27,7,121,,,,
32,up,Lil Baby,Freestyle,37,8,37,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),38,6,68,,,,
34,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,1,,,,
35,down,Eminem,Stan (feat. Dido),31,10,66,,,,
36,up,Dave,Location (feat. Burna Boy),36,3,174,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,9,44,,,,
38,up,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",73,38,2,,,,
39,down,Ice Spice,In Ha Mood,32,32,6,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),34,2,45,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),40,6,174,,,,
42,up,Strandz & Digga D,Us Against the World (Remix),44,22,2,,,,
43,down,Drake,Nice For What,39,17,94,,,,
44,down,Drake,Nonstop,41,27,65,,,,
45,up,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",90,45,2,,,,
46,up,Dave,Starlight,46,1,53,,,,
47,up,Drake,Passionfruit,55,15,62,,,,
48,up,Post Malone,Better Now,66,12,92,,,,
49,up,Kanye West,Homecoming (feat. Chris Martin),49,18,61,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,45,12,132,,,,
51,up,The Notorious B.I.G.,Hypnotize,53,19,119,,,,
52,down,Stormzy,Hide & Seek,48,1,21,,,,
53,down,Kanye West,Heartless,47,18,49,,,,
54,down,Nicki Minaj,Super Freaky Girl,51,1,30,,,,
55,up,Dr. Dre,Forgot About Dre (feat. Eminem),60,11,54,,,,
56,up,Kendrick Lamar & SZA,All the Stars,56,17,102,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,21,102,,,,
58,down,Travis Scott,SICKO MODE,52,13,163,48,2020-04-26,9,2020-05-03
59,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,10,10,,,,
60,up,Meek Mill,Going Bad (feat. Drake),64,41,58,,,,
61,up,Drake,In My Feelings,61,51,36,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,11,159,,,,
63,down,Drake,Take Care (feat. Rihanna),43,23,12,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),93,2,134,84,2020-01-19,12,2020-01-26
65,down,Central Cee,Me & You,13,5,4,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,38,70,,,,
67,up,Travis Scott,goosebumps,67,16,90,89,2020-04-26,18,2020-05-03
68,down,Nicki Minaj,Super Bass,58,58,6,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,9,47,,,,
70,up,The Notorious B.I.G.,Juicy,77,32,51,,,,
71,down,エミネム,The Monster (feat. Rihanna),59,32,11,,,,
72,up,Post Malone,Wow.,92,13,60,,,,
73,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,73,1,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,71,3,90,35,2019-10-06,2,2019-10-13
75,down,Flo Rida,Low (feat. T-Pain),65,46,48,,,,
76,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,66,1,,,,
77,up,Yeat,No morë talk,80,77,2,,,,
78,down,Lil Uzi Vert,Just Wanna Rock,75,19,11,,,,
79,-,Jayo,22,-,23,1,,,,
80,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,73,1,,,,
81,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),84,1,171,64,2019-12-01,52,2020-01-12
82,-,50 Cent,Many Men (Wish Death),-,10,23,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,54,67,,,,
84,down,Eminem,Superman (feat. Dina Rae),78,50,22,,,,
85,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,6,14,,,,
86,down,Future,Life Is Good (feat. Drake),79,3,61,86,2020-01-12,6,2020-01-19
87,-,Post Malone,I Fall Apart,-,46,17,,,,
88,down,Central Cee,Doja,57,1,33,,,,
89,down,NF,HOPE,63,49,2,,,,
90,-,Ice Spice,Munch (Feelin’ U),-,72,1,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,29,123,,,,
92,down,Yeat,How it go,81,81,2,,,,
93,up,Kanye West,Stronger,98,13,165,,,,
94,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,33,42,,,,
95,-,Lil Baby,In A Minute,-,8,30,,,,
96,-,Yeat,Split,-,96,1,,,,
97,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],97,32,13,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,4,68,74,2020-07-05,5,2020-07-12
99,-,OutKast,Ms. Jackson,-,28,92,,,,
100,-,2Pac,Hit 'Em Up (feat. Outlawz),-,27,27,,,,
