Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
2,-,Kanye West,Follow God,-,2,1,96,2019-10-27,18,2019-11-10
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,1,35,2019-10-06,2,2019-10-13
4,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
5,-,AJ Tracey,Ladbroke Grove,-,5,1,,,,
6,-,Dave,Professor X,-,5,1,,,,
7,-,Post Malone,Goodbyes (feat. Young Thug),-,7,1,10,2019-10-06,10,2019-10-06
8,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,8,1,,,,
9,-,Kanye West,Closed on Sunday,-,9,1,43,2019-11-03,43,2019-11-03
10,-,Aitch,Taste (Make It Shake),-,10,1,,,,
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,1,26,2019-10-06,26,2019-10-06
12,-,Kanye West,Selah,-,12,1,54,2019-11-03,54,2019-11-03
13,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,13,1,,,,
14,-,Dave,Location (feat. Burna Boy),-,3,1,,,,
15,-,Kanye West,On God,-,15,1,50,2019-11-03,50,2019-11-03
16,-,Lil Tecca,Ransom,-,16,1,16,2019-10-06,16,2019-10-06
17,-,Stormzy,Vossi Bop,-,4,1,,,,
18,-,Aitch,Buss Down (feat. ZieZie),-,17,1,,,,
19,-,Post Malone,Wow.,-,13,1,,,,
20,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,8,1,25,2019-10-13,16,2019-12-15
21,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,21,1,68,2019-11-03,68,2019-11-03
22,-,AJ Tracey & Skepta,Kiss and Tell,-,22,1,,,,
23,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,23,1,72,2019-11-03,72,2019-11-03
24,-,Krept & Konan & Wizkid,G Love,-,24,1,,,,
25,-,Travis Scott,SICKO MODE,-,13,1,48,2020-04-26,9,2020-05-03
26,-,Drake,Money In The Grave (feat. Rick Ross),-,26,1,45,2019-10-06,45,2019-10-06
27,-,Headie One,Both,-,27,1,,,,
28,-,Stormzy,Crown,-,6,1,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,1,,,,
30,-,Kanye West,Water (feat. Ant Clemons),-,30,1,96,2019-11-03,96,2019-11-03
31,-,Kanye West,God Is,-,31,1,92,2019-11-03,92,2019-11-03
32,-,Dave,Paper Cuts,-,7,1,,,,
33,-,Post Malone,Hollywood's Bleeding,-,33,1,100,2019-10-06,100,2019-10-06
34,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,1,,,,
35,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,35,1,28,2019-11-10,28,2019-11-10
36,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,2,1,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,29,1,,,,
38,-,Dave & AJ Tracey,Thiago Silva,-,10,1,,,,
39,-,Kanye West,Hands On (feat. Fred Hammond),-,39,1,,,,
40,-,Poundz,Opp Thot,-,40,1,,,,
41,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,41,1,85,2019-11-03,85,2019-11-03
42,-,French Montana,Unforgettable (feat. Swae Lee),-,6,1,,,,
43,-,Post Malone,Saint-Tropez,-,43,1,56,2019-10-06,56,2019-10-06
44,-,YNW Melly,223's (feat. 9lokknine),-,40,1,98,2019-10-06,54,2019-11-10
45,-,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,-,45,1,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,1,,,,
47,-,Stormzy,Wiley Flow,-,9,1,,,,
48,-,J Hus,Must Be,-,5,1,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,11,1,,,,
50,-,Post Malone,Better Now,-,12,1,,,,
51,-,Kanye West,Stronger,-,13,1,,,,
52,-,Post Malone,Enemies (feat. DaBaby),-,52,1,,,,
53,-,Post Malone,Die For Me (feat. Future & Halsey),-,53,1,,,,
54,-,21 Savage,Immortal,-,54,1,49,2019-11-10,49,2019-11-10
55,-,Dave & Fredo,Funky Friday,-,6,1,,,,
56,-,Drake,Behind Barz (Bonus),-,56,1,,,,
57,-,Kanye West,Jesus Is Lord,-,57,1,,,,
58,-,JAY-Z & Kanye West,Ni**as in Paris,-,12,1,,,,
59,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,40,1,,,,
60,-,Y2K & bbno$,Lalala,-,53,1,11,2019-10-06,11,2019-10-06
61,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,61,1,69,2019-10-06,53,2019-12-29
62,-,Versatile,Prefontaine,-,28,1,,,,
63,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
64,-,Dave,Disaster (feat. J Hus),-,43,1,,,,
65,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,1,93,2019-11-10,19,2020-01-12
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,1,,,,
67,-,Drake,God's Plan,-,8,1,,,,
68,-,Drake,Nice For What,-,17,1,,,,
69,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,69,1,50,2019-10-06,50,2019-10-06
70,-,Travis Scott,goosebumps,-,16,1,89,2020-04-26,18,2020-05-03
71,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,71,1,,,,
72,-,Kanye West,All of the Lights,-,7,1,,,,
73,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,69,1,,,,
74,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,1,,,,
75,-,Kanye West,Power,-,33,1,,,,
76,-,Fredo,Netflix & Chill,-,12,1,,,,
77,-,NSG,Trust Issues,-,68,1,,,,
78,-,Travis Scott,BUTTERFLY EFFECT,-,33,1,,,,
79,-,Drake,Nonstop,-,27,1,,,,
80,-,Dave,Streatham,-,28,1,,,,
81,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,10,1,52,2020-04-12,48,2020-04-19
82,-,Lil Baby,Woah,-,20,1,65,2019-11-10,19,2019-11-24
83,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,33,1,,,,
84,-,Meek Mill,Going Bad (feat. Drake),-,41,1,,,,
85,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,85,1,,,,
86,-,Post Malone,A Thousand Bad Times,-,86,1,,,,
87,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,14,1,,,,
88,-,Drake,In My Feelings,-,51,1,,,,
89,-,Tinie Tempah,Pass Out (Radio Edit),-,83,1,,,,
90,-,Lil Tjay,F.N,-,48,1,,,,
91,-,T.I.,Live Your Life (feat. Rihanna),-,47,1,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,11,1,,,,
93,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,8,1,,,,
94,-,Russ & BIA,BEST ON EARTH,-,94,1,,,,
95,-,MIST,So High (feat. Fredo),-,95,1,,,,
96,-,YNW Melly,Murder on My Mind,-,25,1,,,,
97,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,91,1,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,66,1,,,,
99,-,Tyga,Taste (feat. Offset),-,93,1,,,,
100,-,Young Thug,Hot (feat. Gunna),-,100,1,91,2019-11-10,86,2019-11-17
