Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),3,1,9,,,,
3,down,Central Cee,Obsessed With You,2,2,8,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),5,2,9,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,9,,,,
6,down,Dave & Stormzy,Clash,4,1,17,,,,
7,up,Dave,System,45,4,15,,,,
8,up,Wes Nelson,Say Nothing,59,8,2,,,,
9,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,7,9,,,,
10,down,Kanye West,Praise God,9,5,9,,,,
11,up,Digga D,Red Light Green Light,55,11,2,,,,
12,down,Kanye West,Hurricane,8,1,9,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,104,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,103,,,,
15,up,Post Malone,Circles,18,1,104,2,2019-10-06,2,2019-10-06
16,down,Drake,Champagne Poetry,11,4,9,,,,
17,up,Eminem,The Real Slim Shady,17,6,40,,,,
18,down,Kanye West,Off The Grid,13,3,9,,,,
19,down,ARZ,Alone with You,12,7,9,,,,
20,up,J. Cole,No Role Modelz,22,13,62,,,,
21,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),16,10,9,,,,
22,up,Travis Scott & HVME,Goosebumps (Remix),41,1,42,82,2021-02-14,44,2021-04-11
23,up,Dave,Location (feat. Burna Boy),28,3,104,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,6,104,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),33,25,71,,,,
26,down,Drake,No Friends In The Industry,19,11,9,,,,
27,up,50 Cent,In Da Club,38,4,62,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,1,102,64,2019-12-01,52,2020-01-12
29,down,The Kid LAROI,WITHOUT YOU,21,1,52,32,2020-12-13,12,2021-02-28
30,up,J. Cole,She Knows (feat. Amber Coffman & Cults),32,14,14,,,,
31,down,Young Thug,Bubbly (with Drake & Travis Scott),10,10,3,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,11,89,,,,
33,down,Kanye West,Stronger,29,13,102,,,,
34,down,Kanye West,Moon,25,4,9,,,,
35,up,24kGoldn,Mood (feat. iann dior),47,1,64,33,2020-08-23,1,2020-10-11
36,down,Drake,Love All (feat. JAY-Z),23,7,9,,,,
37,down,Dave,Verdansk,20,2,15,,,,
38,up,Polo G,RAPSTAR,46,1,30,86,2021-04-11,7,2021-04-18
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,5,104,26,2019-10-06,26,2019-10-06
40,up,Cardi B,WAP (feat. Megan Thee Stallion),58,1,65,80,2020-08-09,1,2020-08-16
41,down,The Notorious B.I.G.,Hypnotize,37,19,49,,,,
42,down,Kanye West,Jail,26,2,9,,,,
43,down,Drake,TSU,42,12,9,,,,
44,down,Drake,Fountains (feat. Tems),35,16,9,,,,
45,up,Kanye West,All of the Lights,60,7,92,,,,
46,down,Burna Boy,Want It All (feat. Polo G),44,25,5,,,,
47,up,Travis Scott,SICKO MODE,49,13,102,48,2020-04-26,9,2020-05-03
48,-,D-Block Europe,No Competition,-,4,1,,,,
49,up,Drake,Wants and Needs (feat. Lil Baby),51,1,33,90,2021-03-07,3,2021-03-14
50,up,Polo G,Martin & Gina,82,16,58,79,2020-05-24,79,2020-05-24
51,down,Russ Millions,6:30,27,27,3,,,,
52,down,Drake,Papi’s Home,39,8,9,,,,
53,up,Eminem,Godzilla (feat. Juice WRLD),99,2,81,84,2020-01-19,12,2020-01-26
54,down,Lil Nas X,SCOOP (feat. Doja Cat),40,10,7,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,21,33,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,81,12,62,,,,
57,down,Eminem,Without Me,53,6,55,,,,
58,down,Sleepy Hallow,2055,48,10,15,,,,
59,down,Masked Wolf,Astronaut In The Ocean,52,5,37,60,2021-02-07,6,2021-04-04
60,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",74,1,27,84,2021-05-09,17,2021-05-16
61,up,OutKast,Ms. Jackson,70,28,38,,,,
62,up,LADIPOE & Fireboy DML,Running,86,62,2,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),89,11,79,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,17,41,,,,
65,up,Digga D,Wasted (feat. ArrDee),69,3,12,,,,
66,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,68,66,2,,,,
67,down,Tion Wayne & ArrDee,Wid It,54,7,11,,,,
68,up,ニッキー・ミナージュ,Starships,93,7,56,,,,
69,down,Drake,Race My Mind,66,21,9,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,77,79,2020-04-19,1,2020-07-05
71,up,Kendrick Lamar & SZA,All the Stars,90,17,57,,,,
72,down,Dave,In The Fire,43,5,15,,,,
73,up,Cardi B,Up,77,1,37,4,2021-02-14,4,2021-02-14
74,-,Kanye West,Homecoming (feat. Chris Martin),-,18,5,,,,
75,-,Travis Scott,goosebumps,-,16,53,89,2020-04-26,18,2020-05-03
76,-,Flo Rida,Low (feat. T-Pain),-,46,11,,,,
77,up,Drake,God's Plan,94,8,86,,,,
78,up,Drake,N 2 Deep (feat. Future),78,14,9,,,,
79,-,Travis Scott,HIGHEST IN THE ROOM,-,3,76,35,2019-10-06,2,2019-10-13
80,-,Juice WRLD,Lucid Dreams,-,2,90,7,2019-12-15,7,2019-12-15
81,-,Abra Cadabra & Unknown T,Double Tap,-,38,1,,,,
82,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,19,12,,,,
83,-,Dave & AJ Tracey,Thiago Silva,-,10,33,,,,
84,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,73,1,,,,
85,up,Madcon,Beggin (Original Version),95,30,8,,,,
86,-,SwitchOTR,Coming for You (feat. A1 x J1),-,8,1,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),83,54,34,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,5,73,36,2020-02-16,36,2020-02-16
89,-,Drake,Passionfruit,-,15,16,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,29,91,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,4,31,35,2021-01-17,35,2021-01-17
92,down,Drake,Pipe Down,85,18,9,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,26,5,,,,
94,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,60,,,,
95,-,Juice WRLD,Robbery,-,9,70,33,2019-12-15,33,2019-12-15
96,-,Kanye West,Power,-,33,26,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,38,36,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),62,7,74,,,,
99,-,Siouxxie,Masquerade,-,91,2,,,,
100,down,Baby Keem & Kendrick Lamar,family ties,98,24,9,,,,
