Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Stormzy,Clash,1,1,3,,,,
2,up,Polo G,RAPSTAR,2,1,16,86,2021-04-11,7,2021-04-18
3,up,KSI,No Time (feat. Lil Durk),30,3,2,,,,
4,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),32,4,2,,,,
5,up,Travis Scott & HVME,Goosebumps (Remix),6,1,28,82,2021-02-14,44,2021-04-11
6,up,French Montana,Unforgettable (feat. Swae Lee),9,6,90,,,,
7,up,Pop Smoke,Demeanor (feat. Dua Lipa),46,7,2,,,,
8,up,Post Malone,Circles,11,1,90,2,2019-10-06,2,2019-10-06
9,down,Post Malone,Motley Crew,3,3,3,,,,
10,up,Central Cee,Little Bit of This,59,10,2,,,,
11,up,Pop Smoke,Woo Baby (feat. Chris Brown),50,11,2,,,,
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,1,14,84,2021-05-09,17,2021-05-16
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,89,,,,
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,1,88,64,2019-12-01,52,2020-01-12
15,down,The Kid LAROI,WITHOUT YOU,10,1,38,32,2020-12-13,12,2021-02-28
16,down,Masked Wolf,Astronaut In The Ocean,8,5,24,60,2021-02-07,6,2021-04-04
17,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,90,,,,
18,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),39,18,2,,,,
19,up,Dave,Location (feat. Burna Boy),21,3,90,,,,
20,down,ArrDee,Oliver Twist,7,3,8,,,,
21,up,KSI,Gang Gang (feat. JAY1 & Deno),49,21,2,,,,
22,-,Dave,Verdansk,-,2,1,,,,
23,down,24kGoldn,Mood (feat. iann dior),18,1,50,33,2020-08-23,1,2020-10-11
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,67,79,2020-04-19,1,2020-07-05
25,down,Drake,Wants and Needs (feat. Lil Baby),12,1,21,90,2021-03-07,3,2021-03-14
26,down,Russ Millions x Tion Wayne,Body,15,2,18,,,,
27,down,The Notorious B.I.G.,Hypnotize,24,19,35,,,,
28,-,Dave,In The Fire,-,5,1,,,,
29,-,Dave,We're All Alone,-,6,1,,,,
30,-,Dave,System,-,4,1,,,,
31,down,Megan Thee Stallion,Thot Shit,16,8,6,,,,
32,up,KSI,The Moment,43,32,2,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,90,26,2019-10-06,26,2019-10-06
34,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),33,10,21,,,,
35,down,Cardi B,Up,22,1,25,4,2021-02-14,4,2021-02-14
36,down,Aitch,Learning Curve,5,2,5,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,11,75,,,,
38,-,Sleepy Hallow,2055,-,10,1,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),28,25,57,,,,
40,down,Kanye West,Stronger,34,13,88,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,51,80,2020-08-09,1,2020-08-16
42,-,Dave,Lazarus,-,4,1,,,,
43,-,Dave,Three Rivers,-,12,1,,,,
44,-,Dave,Law Of Attraction,-,9,1,,,,
45,down,Pop Smoke,More Time,40,40,2,,,,
46,down,KSI,Number 2 (feat. Future & 21 Savage),35,35,2,,,,
47,down,Roddy Ricch,Late At Night,27,5,8,,,,
48,-,Dave,Both Sides Of A Smile,-,9,1,,,,
49,-,Dave,Heart Attack,-,10,1,,,,
50,-,Dave,Twenty To One,-,8,1,,,,
51,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),48,48,2,,,,
52,up,Kanye West,All of the Lights,64,7,78,,,,
53,down,Headie One,Pound Signs,23,7,5,,,,
54,-,Dave,Survivor's Guilt,-,13,1,,,,
55,down,50 Cent,In Da Club,51,4,49,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
57,-,AJ Tracey,Little More Love,-,8,12,,,,
58,down,J. Cole,No Role Modelz,42,13,49,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,84,12,51,,,,
60,up,OutKast,Ms. Jackson,90,28,29,,,,
61,down,Pop Smoke,Brush Em (feat. Rah Swish),52,52,2,,,,
62,down,Travis Scott,SICKO MODE,41,13,90,48,2020-04-26,9,2020-05-03
63,up,Pop Smoke,Mr. Jones (feat. Future),67,63,2,,,,
64,down,Madcon,Beggin (Original Version),37,30,4,,,,
65,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",56,56,2,,,,
66,down,Pop Smoke,30 (feat. Bizzy Banks),60,60,2,,,,
67,up,Eminem,The Real Slim Shady,77,6,26,,,,
68,up,Pop Smoke,What's Crackin (feat. Takeoff),68,68,2,,,,
69,down,"Tyler, The Creator",WUSYANAME,38,2,5,,,,
70,down,Polo G,Martin & Gina,36,16,51,79,2020-05-24,79,2020-05-24
71,-,Smiley,Over the Top (feat. Drake),-,31,1,,,,
72,down,KSI,You,54,54,2,,,,
73,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),53,2,88,,,,
74,up,KSI,Madness,75,74,2,,,,
75,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,63,63,2,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,32,,,,
77,down,Ruger,Bounce,57,56,4,,,,
78,down,KSI,No Pressure,65,65,2,,,,
79,down,Eminem,Without Me,76,6,42,,,,
80,-,The Notorious B.I.G.,Juicy,-,32,9,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,38,29,,,,
82,down,KSI,Silly (feat. Bugzy Malone),72,72,2,,,,
83,down,Pop Smoke,Coupe,73,73,2,,,,
84,down,MIST,Rollin' (feat. Burna Boy),81,81,2,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),45,5,63,36,2020-02-16,36,2020-02-16
86,-,AJ Tracey,Ladbroke Grove,-,5,69,,,,
87,down,Fredo,Wandsworth to Bullingdon (feat. Headie One),20,20,3,,,,
88,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,8,5,,,,
89,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,93,6,14,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),58,7,64,,,,
91,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,30,57,,,,
92,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],31,31,3,,,,
93,down,Pop Smoke,Merci Beaucoup,85,85,2,,,,
94,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,84,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,7,45,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,21,21,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,6,3,,,,
98,down,Drake,God's Plan,87,8,77,,,,
99,down,Pop Smoke,Beat The Speaker,71,71,2,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,44,61,2020-08-23,8,2020-10-04
