Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,3,1,7,48,2020-02-02,15,2020-04-12
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Don't Start Now,5,1,19,19,2019-11-03,3,2020-01-05
4,down,Lady Gaga,Stupid Love,2,2,3,28,2020-03-01,8,2020-03-08
5,up,Mabel,Boyfriend,8,4,3,,,,
6,up,Becky Hill,Better Off without You (feat. Shift K3Y),6,4,10,,,,
7,down,Harry Styles,Falling,4,2,14,57,2019-12-15,39,2019-12-22
8,down,Harry Styles,Adore You,7,2,15,24,2019-12-08,6,2020-04-19
9,up,Anne-Marie,Birthday,14,9,6,,,,
10,down,Sam Smith,To Die For,9,7,5,88,2020-02-16,35,2020-02-23
11,up,Camila Cabello,My Oh My (feat. DaBaby),11,5,15,52,2019-12-15,22,2020-02-02
12,up,Sam Fischer,This City,12,2,12,,,,
13,up,Jonas Brothers,What a Man Gotta Do,13,7,9,53,2020-01-19,21,2020-01-26
14,down,Justin Bieber,Yummy,10,2,11,86,2020-01-05,3,2020-01-12
15,up,Demi Lovato,I Love Me,76,15,2,49,2020-03-08,45,2020-03-15
16,down,Trevor Daniel,Falling,15,4,16,61,2019-11-24,14,2020-01-05
17,up,The Pussycat Dolls,React,17,17,6,61,2020-02-09,61,2020-02-09
18,down,Ed Sheeran & Justin Bieber,I Don't Care,16,11,19,31,2019-10-06,23,2019-11-17
19,up,Harry Styles,Watermelon Sugar,19,2,17,85,2019-11-17,2,2020-08-23
20,up,Ali Gatie,What If I Told You That I Love You,23,19,7,48,2020-02-02,48,2020-02-02
21,up,Kygo & Whitney Houston,Higher Love,21,6,19,22,2019-10-06,20,2019-10-13
22,up,Maroon 5,Memories,22,4,19,36,2019-10-06,2,2019-11-17
23,down,Celeste,Stop This Flame,20,9,10,,,,
24,up,Niall Horan,No Judgement,29,12,6,,,,
25,down,Selena Gomez,Lose You to Love Me,24,2,19,53,2019-10-27,2,2019-11-03
26,down,Shawn Mendes & Camila Cabello,Señorita,25,12,19,1,2019-10-06,1,2019-10-06
27,up,Mabel,Don't Call Me Up,27,21,19,95,2019-10-13,95,2019-10-13
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,8,19,99,2020-01-12,49,2020-06-21
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,3,19,43,2019-10-13,39,2019-11-10
30,up,Surfaces,Sunday Best,30,16,3,96,2020-03-01,27,2020-04-26
31,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),34,7,19,,,,
32,up,Taylor Swift,The Man,33,32,15,72,2020-03-08,72,2020-03-08
33,up,Ed Sheeran,Beautiful People (feat. Khalid),37,13,19,13,2019-10-06,13,2019-10-06
34,up,Ed Sheeran,Shape of You,36,16,19,94,2020-01-05,94,2020-01-05
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,3,19,25,2019-10-27,23,2019-11-24
36,down,Harry Styles,Lights Up,32,5,19,19,2019-10-13,12,2019-10-20
37,up,Ava Max,Sweet but Psycho,43,20,19,77,2019-10-06,77,2019-10-06
38,up,"benny blanco, Halsey & Khalid",Eastside,41,20,19,,,,
39,up,Billie Eilish & Khalid,lovely,39,31,19,62,2020-02-02,62,2020-02-02
40,up,Selena Gomez,Rare,44,11,10,96,2020-01-12,13,2020-01-19
41,down,blackbear,hot girl bummer,38,6,19,75,2019-10-06,24,2019-11-10
42,up,Lizzo,Good As Hell,80,23,17,33,2019-10-06,24,2019-12-29
43,up,Ed Sheeran,Perfect,45,20,19,73,2019-10-06,58,2019-10-20
44,down,RAYE,Please Don’t Touch,40,23,13,,,,
45,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,13,5,86,2020-02-16,24,2020-02-23
46,-,Years & Years,Breathe,-,37,1,,,,
47,up,Adele,Someone Like You,47,19,19,,,,
48,up,Noah Cyrus,July,71,31,10,,,,
49,down,SZA & Justin Timberlake,The Other Side,18,18,3,55,2020-03-01,55,2020-03-01
50,down,Lizzo,Truth Hurts,49,19,19,15,2019-10-06,15,2019-10-06
51,up,Dua Lipa,New Rules,55,21,19,,,,
52,up,Ed Sheeran,Castle on the Hill,56,29,19,,,,
53,up,Ariana Grande,"thank u, next",54,28,19,,,,
54,down,Conan Gray,Maniac,53,47,8,,,,
55,up,Ed Sheeran,The A Team,63,36,18,,,,
56,up,Ariana Grande,7 rings,61,30,19,58,2019-10-06,51,2020-01-05
57,up,Jonas Brothers,Sucker,65,41,19,32,2019-10-06,32,2019-10-06
58,down,Frosty,H2O,42,42,3,,,,
59,up,James Arthur,Say You Won't Let Go,59,38,18,,,,
60,down,Beyoncé,Halo,48,40,15,,,,
61,up,Backstreet Boys,I Want It That Way,64,42,13,,,,
62,up,Lauv,Tattoos Together,81,62,2,,,,
63,down,Justin Bieber,Come Around Me,46,16,5,55,2020-02-23,55,2020-02-23
64,down,Sam Smith,How Do You Sleep?,60,16,19,8,2019-10-06,6,2019-10-13
65,up,Mabel,Mad Love,87,25,19,,,,
66,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,38,12,71,2020-02-09,71,2020-02-09
67,down,The Script,The Last Time,62,8,19,,,,
68,down,Coldplay,Viva La Vida,58,34,17,,,,
69,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),66,22,19,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),72,37,15,,,,
71,up,Katy Perry,Never Worn White,83,71,2,53,2020-03-08,53,2020-03-08
72,down,Sam Smith & Normani,Dancing with a Stranger,69,40,18,51,2019-10-06,51,2019-10-06
73,-,Rita Ora,How To Be Lonely,-,10,1,,,,
74,down,HRVY,ME BECAUSE OF YOU,57,57,4,,,,
75,-,Ellie Goulding & blackbear,Worry About Me,-,24,1,,,,
76,-,Ava Max,Kings & Queens,-,8,1,80,2020-03-15,37,2020-09-27
77,-,Niall Horan,Nice to Meet Ya,-,10,15,28,2019-10-06,28,2019-10-06
78,up,5 Seconds of Summer,Old Me,78,58,3,,,,
79,up,The Script,Breakeven,94,76,2,,,,
80,up,Dua Lipa,IDGAF,99,42,7,,,,
81,down,Lizzo,Juice,68,55,13,91,2019-10-06,91,2019-10-06
82,-,Niall Horan,Black And White,-,48,1,,,,
83,-,Niall Horan,Heartbreak Weather,-,66,1,,,,
84,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,4,,,,
85,up,Ariana Grande,Into You,93,68,8,,,,
86,down,Justin Bieber,All Around Me,50,21,5,97,2020-02-16,62,2020-02-23
87,down,Taylor Swift,Lover,73,14,19,38,2019-10-06,27,2019-11-03
88,down,Justin Bieber,Available,51,24,5,84,2020-02-23,84,2020-02-23
89,-,Justin Bieber,Sorry,-,36,5,,,,
90,-,Gracie Abrams,21,-,90,1,,,,
91,down,Justin Bieber,Habitual,52,22,5,90,2020-02-16,65,2020-02-23
92,-,Iyaz,Replay,-,85,1,,,,
93,down,Justin Bieber,Get Me (feat. Kehlani),67,15,7,50,2020-02-02,50,2020-02-02
94,down,Ed Sheeran,Galway Girl,89,49,15,,,,
95,-,Camila Cabello,Liar,-,15,14,23,2019-10-06,14,2019-10-27
96,down,Jason Mraz,I'm Yours,85,47,10,,,,
97,-,Niall Horan,Dear Patience,-,91,1,,,,
98,-,Niall Horan,Small Talk,-,86,1,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,40,14,,,,
100,down,Passenger,Let Her Go,79,44,9,,,,
