Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,16,,,,
2,up,Benson Boone,Beautiful Things,2,1,8,,,,
3,up,Ella Henderson,Alibi (feat. Rudimental),4,3,9,,,,
4,up,Dua Lipa,Training Season,5,4,4,,,,
5,up,Ariana Grande,"yes, and?",6,2,9,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,14,,,,
7,up,Natasha Bedingfield,Unwritten,7,7,14,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),26,1,69,,,,
9,down,Tate McRae,greedy,8,1,26,,,,
10,down,Taylor Swift,Cruel Summer,9,2,49,,,,
11,down,Zara Larsson & David Guetta,On My Love,10,3,25,,,,
12,down,Olivia Rodrigo,vampire,11,1,37,,,,
13,down,Dua Lipa,Houdini,12,5,18,,,,
14,down,Tate McRae,exes,13,8,17,,,,
15,down,Tyla,Water,14,1,26,,,,
16,down,Taylor Swift,Anti-Hero,15,1,73,,,,
17,down,Miley Cyrus,Flowers,16,1,61,,,,
18,up,Taylor Swift,Lover,18,14,70,38,2019-10-06,27,2019-11-03
19,down,Justin Timberlake,Selfish,17,11,7,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),19,19,99,,,,
21,up,Dua Lipa,New Rules,23,21,202,,,,
22,up,Olly Alexander,Dizzy,82,22,2,,,,
23,down,Adele,Someone Like You,21,19,226,,,,
24,up,Harry Styles,As It Was,25,1,102,,,,
25,down,Fleetwood Mac,Everywhere (Remastered),24,16,155,,,,
26,down,Taylor Swift,You Need To Calm Down,22,22,46,44,2019-10-06,44,2019-10-06
27,up,Miley Cyrus,Party In the U.S.A.,27,18,156,,,,
28,up,Dua Lipa,Dance The Night,30,1,42,,,,
29,up,Taylor Swift,Love Story,33,21,74,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),38,28,75,,,,
31,up,Rihanna,Work (feat. Drake),34,29,66,,,,
32,up,Ed Sheeran,Shape of You,32,16,226,94,2020-01-05,94,2020-01-05
33,down,Adele,Set Fire to the Rain,29,24,107,,,,
34,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,1,20,,,,
35,-,RAYE,Worth It.,-,12,1,,,,
36,down,Wes Nelson & Craig David,Abracadabra,20,16,5,,,,
37,down,Paul Russell,Lil Boo Thang,31,10,19,,,,
38,down,Ed Sheeran,Bad Habits,37,1,142,,,,
39,down,Ed Sheeran,Perfect,35,20,226,73,2019-10-06,58,2019-10-20
40,up,Harry Styles,Watermelon Sugar,52,2,224,85,2019-11-17,2,2020-08-23
41,down,Olivia Rodrigo,good 4 u,39,1,148,,,,
42,up,Dua Lipa,IDGAF,48,42,37,,,,
43,down,Adele,Easy On Me,36,1,126,,,,
44,down,Ed Sheeran,Castle on the Hill,43,29,221,,,,
45,down,Ed Sheeran,Shivers,42,1,131,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,40,198,,,,
47,down,Adele,When We Were Young,41,11,123,,,,
48,down,Taylor Swift,Blank Space (Taylor's Version),40,9,20,,,,
49,up,OneRepublic,Counting Stars,51,38,152,,,,
50,up,Dua Lipa,Don't Start Now,59,1,200,19,2019-11-03,3,2020-01-05
51,down,テイラー・スウィフト,Wildest Dreams,49,34,78,,,,
52,down,Adele,Rolling In the Deep,45,14,176,,,,
53,up,James Arthur,Say You Won't Let Go,62,38,165,,,,
54,up,Dua Lipa,Be the One,58,46,28,,,,
55,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
56,up,The Script,The Man Who Can't Be Moved,57,23,60,,,,
57,down,Zara Larsson,You Love Who You Love,44,44,3,,,,
58,up,Rihanna,Only Girl (In the World),61,46,13,,,,
59,-,Ariana Grande,bye,-,10,1,,,,
60,down,Taylor Swift,Don’t Blame Me,53,25,44,,,,
61,-,Ariana Grande,eternal sunshine,-,14,1,,,,
62,-,Ariana Grande,the boy is mine,-,12,1,,,,
63,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),88,63,2,,,,
64,-,Ariana Grande,don't wanna break up again,-,17,1,,,,
65,down,Olivia Rodrigo,bad idea right?,46,2,31,,,,
66,-,Ariana Grande,supernatural,-,16,1,,,,
67,down,Olivia Rodrigo,get him back!,47,4,27,,,,
68,down,Olivia Rodrigo,drivers license,56,1,106,1,2021-01-17,1,2021-01-17
69,down,Taylor Swift,Karma,54,9,66,,,,
70,-,Ariana Grande,true story,-,21,1,,,,
71,-,Ariana Grande,intro (end of the world),-,32,1,,,,
72,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),69,27,68,,,,
73,-,Ariana Grande,i wish i hated you,-,22,1,,,,
74,-,Ariana Grande,imperfect for you,-,26,1,,,,
75,-,RAYE,Flip A Switch.,-,25,9,,,,
76,-,Ariana Grande,Saturn Returns Interlude,-,46,1,,,,
77,-,RAYE,Black Mascara,-,35,3,,,,
78,-,Griff,Miss Me Too,-,42,1,,,,
79,-,Ariana Grande,ordinary things (feat. Nonna),-,39,1,,,,
80,down,OneRepublic,I Ain't Worried,65,1,88,,,,
81,down,Beyoncé,Irreplaceable,70,45,78,,,,
82,-,RAYE,Hard Out Here,-,82,1,,,,
83,down,Ed Sheeran,Photograph,66,34,120,,,,
84,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),68,6,54,,,,
85,-,RAYE,Ice Cream Man.,-,33,4,,,,
86,down,Rihanna,S&M,76,69,13,,,,
87,-,RAYE,Oscar Winning Tears.,-,87,1,,,,
88,down,Elton John,I'm Still Standing,60,13,112,,,,
89,down,Frank Ocean,Pink + White,84,59,22,,,,
90,down,Rihanna,What's My Name? (feat. Drake),64,60,15,,,,
91,down,Ariana Grande,no tears left to cry,78,75,12,,,,
92,down,Taylor Swift,Shake It Off (Taylor's Version),55,15,20,,,,
93,down,Adele,Make You Feel My Love,85,36,27,,,,
94,-,RAYE,The Thrill Is Gone.,-,94,1,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,2,130,,,,
96,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],72,3,62,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,90,80,20,,,,
98,down,Beyoncé,CUFF IT,81,2,78,,,,
99,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),71,20,13,,,,
100,down,Ed Sheeran,Galway Girl,67,49,151,,,,
