Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Anne-Marie x Aitch,Psycho,2,2,4,,,,
3,up,OneRepublic,I Ain't Worried,3,1,19,,,,
4,up,Beyoncé,CUFF IT,4,2,11,,,,
5,up,Ed Sheeran,Celestial,70,4,2,,,,
6,down,Harry Styles,As It Was,5,1,28,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),6,6,13,,,,
8,down,Beyoncé,BREAK MY SOUL,7,1,16,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,8,1,7,,,,
10,up,Lizzo,About Damn Time,12,2,26,,,,
11,down,Dermot Kennedy,Kiss Me,10,7,6,,,,
12,down,Caity Baser,X&Y,9,9,8,,,,
13,down,Harry Styles,Late Night Talking,11,2,21,,,,
14,down,Ed Sheeran,Bad Habits,13,1,68,,,,
15,up,Jax,Victoria’s Secret,15,13,8,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,16,3,,,,
17,down,Ed Sheeran,Shivers,14,1,57,,,,
18,up,Rema & Selena Gomez,Calm Down,20,2,4,,,,
19,down,Adele,Easy On Me,18,1,52,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,61,,,,
21,up,Cian Ducrot & Ella Henderson,All For You,24,19,9,,,,
22,down,Ed Sheeran,Shape of You,19,16,152,94,2020-01-05,94,2020-01-05
23,up,Omar Apollo,Evergreen,34,12,3,,,,
24,down,Nicky Youre & Dazy,Sunroof,16,8,19,,,,
25,down,Ed Sheeran,Perfect,21,20,152,73,2019-10-06,58,2019-10-20
26,down,Lauren Spencer Smith,Narcissist,23,9,11,,,,
27,up,Tate McRae,uh oh,90,19,2,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,25,2,66,,,,
29,down,Harry Styles,Watermelon Sugar,26,2,150,85,2019-11-17,2,2020-08-23
30,down,Dua Lipa,New Rules,29,21,128,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,25,106,,,,
32,down,Olivia Rodrigo,good 4 u,28,1,74,,,,
33,down,Tate McRae,she's all i wanna be,31,2,36,,,,
34,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],33,3,15,,,,
35,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),27,12,20,,,,
36,down,Ed Sheeran,2step,22,5,34,,,,
37,up,Sam Tompkins,Lose It All,39,37,3,,,,
38,up,Adele,Someone Like You,41,19,152,,,,
39,down,Fleetwood Mac,Everywhere (Remastered),35,16,81,,,,
40,down,Beyoncé,ALIEN SUPERSTAR,36,4,11,,,,
41,down,Ed Sheeran,The A Team,37,36,139,,,,
42,down,Harry Styles,Music For a Sushi Restaurant,38,3,21,,,,
43,down,Ed Sheeran,Castle on the Hill,30,29,147,,,,
44,up,Cian Ducrot,All For You,44,11,24,,,,
45,down,Ed Sheeran,Overpass Graffiti,40,3,50,,,,
46,down,James Arthur,Say You Won't Let Go,42,38,123,,,,
47,up,Adele,When We Were Young,48,11,51,,,,
48,up,Adele,Rolling In the Deep,50,14,103,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,2,32,,,,
50,down,Harry Styles,Adore You,49,2,135,24,2019-12-08,6,2020-04-19
51,up,Passenger,Let Her Go,51,44,104,,,,
52,down,Dua Lipa,Levitating,43,14,75,74,2020-04-05,74,2020-04-05
53,up,Elton John,I'm Still Standing,53,13,39,,,,
54,up,OneRepublic,Counting Stars,55,38,80,,,,
55,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),52,27,34,,,,
56,up,Lauren Spencer-Smith,Flowers,57,4,26,,,,
57,down,Ariana Grande,One Last Time,54,45,17,,,,
58,down,Harry Styles,Matilda,46,5,21,,,,
59,up,Gayle,abcdefu,59,1,47,,,,
60,up,Paloma Faith,Only Love Can Hurt Like This,62,28,40,,,,
61,down,Keane,Somewhere Only We Know,58,56,4,,,,
62,up,Adele,Set Fire to the Rain,78,24,36,,,,
63,down,Miley Cyrus,Party In the U.S.A.,61,18,86,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),80,40,129,,,,
65,up,Dua Lipa,IDGAF,65,42,20,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,60,11,99,31,2019-10-06,23,2019-11-17
67,down,Harry Styles,Falling,56,2,128,57,2019-12-15,39,2019-12-22
68,down,Rihanna,Umbrella (feat. JAY Z),67,19,29,,,,
69,down,Dua Lipa,Don't Start Now,66,1,145,19,2019-11-03,3,2020-01-05
70,up,Michael Jackson,Billie Jean (Single Version),72,45,123,,,,
71,down,Backstreet Boys,I Want It That Way,68,42,107,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,21,22,,,,
73,down,Harry Styles,Sign of the Times,69,24,30,,,,
74,down,Mimi Webb,House On Fire,63,1,34,,,,
75,down,Doja Cat,Woman,64,8,68,,,,
76,up,Cyndi Lauper,Time After Time,79,42,35,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,71,51,21,,,,
78,down,Dua Lipa,Be the One,75,46,15,,,,
79,down,Sia,Unstoppable,74,47,32,81,2019-11-10,81,2019-11-10
80,up,Joji,Glimpse of Us,84,7,17,,,,
81,-,Mimi Webb,Ghost of You,-,7,1,,,,
82,up,Billie Eilish & Khalid,lovely,85,31,81,62,2020-02-02,62,2020-02-02
83,down,Olivia Rodrigo,drivers license,81,1,78,1,2021-01-17,1,2021-01-17
84,down,Frank Ocean,Lost,83,11,39,,,,
85,up,Benson Boone,In The Stars,87,12,22,,,,
86,down,Beyoncé,HEATED,76,15,11,,,,
87,up,テイラー・スウィフト,Shake It Off,91,12,31,,,,
88,-,Charlie Puth,Loser,-,36,1,,,,
89,up,テイラー・スウィフト,Wildest Dreams,95,34,14,,,,
90,down,Shawn Mendes,There's Nothing Holdin' Me Back,77,65,12,,,,
91,down,Beyoncé,ENERGY,86,9,11,,,,
92,up,Sia,Cheap Thrills (feat. Sean Paul),99,37,80,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,1,77,9,2021-04-18,1,2021-05-16
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,103,75,2020-05-24,1,2020-05-31
95,down,Katrina & The Waves,Walking On Sunshine,94,65,14,,,,
96,-,Sean Paul,Temperature,-,77,17,,,,
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,24,72,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,80,2,,,,
99,down,The Script,The Man Who Can't Be Moved,82,23,43,,,,
100,-,テイラー・スウィフト,Blank Space,-,13,1,,,,
