Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,1,13,,,,
3,up,Taylor Swift,Anti-Hero,3,1,17,,,,
4,up,Rema & Selena Gomez,Calm Down,4,2,22,,,,
5,up,Mimi Webb,Red Flags,6,4,5,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,21,,,,
7,up,Beyoncé,CUFF IT,9,2,29,,,,
8,up,Sam Smith,I'm Not Here To Make Friends,10,8,3,,,,
9,down,Cian Ducrot,I'll Be Waiting,8,8,11,,,,
10,up,Harry Styles,As It Was,17,1,46,,,,
11,down,Meghan Trainor,Made You Look,7,4,17,,,,
12,up,OneRepublic,I Ain't Worried,13,1,37,,,,
13,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,1,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,11,6,17,,,,
15,up,Freya Ridings,Weekends,19,9,5,,,,
16,down,Anne-Marie x Aitch,Psycho,12,2,22,,,,
17,down,Dermot Kennedy,Kiss Me,14,7,24,,,,
18,up,Anne-Marie,SAD B!TCH,81,18,2,,,,
19,up,Rita Ora,You Only Love Me,37,17,3,,,,
20,down,Ed Sheeran,Celestial,18,4,20,,,,
21,down,Taylor Swift,Track One,20,3,17,,,,
22,up,Beyoncé,BREAK MY SOUL,36,1,34,,,,
23,down,KSI,Voices (feat. Oliver Tree),16,16,3,,,,
24,down,Ed Sheeran,Bad Habits,22,1,86,,,,
25,down,P!nk,Never Gonna Not Dance Again,23,12,15,,,,
26,down,Sabrina Carpenter,Nonsense,15,15,3,,,,
27,down,The Kid LAROI,Love Again,24,24,3,,,,
28,up,Adele,Easy On Me,28,1,70,,,,
29,down,Lizzo,2 Be Loved (Am I Ready),21,6,31,,,,
30,down,JVKE,Golden Hour,25,19,16,,,,
31,down,Ed Sheeran,Shivers,26,1,75,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,27,2,84,,,,
33,up,RAYE,Ice Cream Man.,85,33,2,,,,
34,down,Lizzo,About Damn Time,33,2,44,,,,
35,up,Harry Styles,Music For a Sushi Restaurant,51,3,38,,,,
36,down,Ed Sheeran,Shape of You,30,16,170,94,2020-01-05,94,2020-01-05
37,up,P!nk,TRUSTFALL,57,5,3,,,,
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,3,16,,,,
39,up,Harry Styles,Late Night Talking,55,2,39,,,,
40,down,Ed Sheeran,Perfect,31,20,170,73,2019-10-06,58,2019-10-20
41,down,Adele,Someone Like You,38,19,170,,,,
42,down,Bruno Mars,When I Was Your Man,32,32,7,,,,
43,up,Harry Styles,Watermelon Sugar,46,2,168,85,2019-11-17,2,2020-08-23
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,2,79,,,,
45,down,Fleetwood Mac,Everywhere (Remastered),40,16,99,,,,
46,down,Adele,Set Fire to the Rain,39,24,51,,,,
47,down,Miley Cyrus,Party In the U.S.A.,42,18,100,,,,
48,down,PinkPantheress,Boy's a liar,29,13,11,,,,
49,down,Mimi Webb,Ghost of You,43,7,19,,,,
50,down,Dua Lipa,New Rules,44,21,146,,,,
51,down,Ed Sheeran,Castle on the Hill,47,29,165,,,,
52,up,Adele,When We Were Young,52,11,67,,,,
53,down,Olivia Rodrigo,good 4 u,45,1,92,,,,
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),59,40,142,,,,
55,down,Adele,Rolling In the Deep,49,14,120,,,,
56,down,Ed Sheeran,Photograph,53,34,70,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),56,19,43,,,,
58,up,Ed Sheeran,Thinking Out Loud,60,25,122,,,,
59,down,OneRepublic,Counting Stars,58,38,96,,,,
60,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],50,25,5,,,,
61,down,Ariana Grande,One Last Time,54,45,28,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),66,44,26,,,,
63,down,Elton John,I'm Still Standing,61,13,56,,,,
64,up,Adele,Love in the Dark,72,16,18,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,21,33,,,,
66,down,Ed Sheeran,Galway Girl,62,49,116,,,,
67,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,24,86,,,,
68,up,Beyoncé,Halo,79,40,61,,,,
69,down,James Arthur,Say You Won't Let Go,68,38,137,,,,
70,down,テイラー・スウィフト,Shake It Off,67,12,45,,,,
71,up,Harry Styles,Sign of the Times,90,24,34,,,,
72,down,Passenger,Let Her Go,70,44,117,,,,
73,down,Ed Sheeran,The A Team,71,36,156,,,,
74,up,Harry Styles,Adore You,91,2,142,24,2019-12-08,6,2020-04-19
75,down,テイラー・スウィフト,Blank Space,69,13,13,,,,
76,up,Beyoncé,Irreplaceable,86,45,67,,,,
77,up,RAYE,Flip A Switch.,95,25,2,,,,
78,up,Beyoncé,ALIEN SUPERSTAR,88,4,15,,,,
79,-,テイラー・スウィフト,Style,-,9,2,,,,
80,-,Zara Larsson,Can't Tame Her,-,6,1,,,,
81,down,Backstreet Boys,I Want It That Way,73,42,120,,,,
82,down,Taylor Swift,Love Story,75,21,22,,,,
83,-,Harry Styles,Matilda,-,5,23,,,,
84,up,Dua Lipa,Levitating,84,14,90,74,2020-04-05,74,2020-04-05
85,down,Lady Gaga,Bloody Mary,41,14,11,,,,
86,down,Adele,I Drink Wine,78,3,43,,,,
87,down,Taylor Swift,Bejeweled,74,8,17,,,,
88,down,テイラー・スウィフト,Wildest Dreams,83,34,27,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,8,1,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,88,,,,
91,-,Harry Styles,Daylight,-,6,21,,,,
92,-,Rihanna,Work (feat. Drake),-,29,11,,,,
93,down,Miley Cyrus,Midnight Sky,63,2,49,14,2020-08-23,12,2020-10-25
94,-,Adele,Hello,-,17,22,,,,
95,down,Keane,Somewhere Only We Know,92,56,16,,,,
96,down,Jason Mraz,I'm Yours,94,47,87,,,,
97,down,Katrina & The Waves,Walking On Sunshine,93,65,25,,,,
98,up,Cyndi Lauper,Time After Time,99,42,47,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,20,,,,
100,down,Taylor Swift,"You're On Your Own, Kid",76,6,17,,,,
