Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Step Into Christmas,3,1,28,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,6,,,,
3,down,Kelly Clarkson,Underneath the Tree,2,2,28,77,2019-12-22,16,2020-12-27
4,up,Chris Rea,Driving Home for Christmas,5,2,27,45,2019-12-22,45,2019-12-22
5,down,Wham!,Last Christmas (Remastered),4,1,31,77,2020-12-27,77,2020-12-27
6,up,Slade,Merry Xmas Everybody,6,3,29,,,,
7,up,ディーン・マーティン,レット・イット・スノウ,9,5,21,67,2019-12-29,29,2020-12-27
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),8,2,29,,,,
9,down,Taylor Swift,Anti-Hero,7,1,10,,,,
10,up,Sam Smith & Kim Petras,Unholy,10,1,14,,,,
11,up,East 17,Stay Another Day,15,7,24,,,,
12,down,Meghan Trainor,Made You Look,11,4,10,,,,
13,down,Anne-Marie x Aitch,Psycho,12,2,15,,,,
14,down,Beyoncé,CUFF IT,13,2,22,,,,
15,up,Mud,Lonely This Christmas,19,15,15,,,,
16,up,Rema & Selena Gomez,Calm Down,16,2,15,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,14,6,10,,,,
18,down,Dermot Kennedy,Kiss Me,17,7,17,,,,
19,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,19,14,34,2019-12-29,13,2020-12-27
20,up,Alexandra Burke,Hallelujah,22,15,19,,,,
21,down,Ed Sheeran,Celestial,18,4,13,,,,
22,up,Kylie Minogue,Santa Baby,28,19,14,,,,
23,down,Harry Styles,As It Was,20,1,39,,,,
24,down,OneRepublic,I Ain't Worried,21,1,30,,,,
25,up,Chris de Burgh,A Spaceman Came Travelling,30,20,12,,,,
26,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],33,12,10,,,,
27,down,Ellie Goulding,Fields Of Gold,26,26,4,,,,
28,down,Lizzo,2 Be Loved (Am I Ready),27,6,24,,,,
29,up,Frankie Goes to Hollywood,The Power of Love,44,29,12,,,,
30,up,Cliff Richard,Mistletoe and Wine,38,23,16,,,,
31,down,Taylor Swift,Track One,25,3,10,,,,
32,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),68,17,11,,,,
33,down,Mimi Webb,Ghost of You,31,7,12,,,,
34,up,Ed Sheeran,Bad Habits,35,1,79,,,,
35,down,Ed Sheeran,Shivers,34,1,68,,,,
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,3,9,,,,
37,up,The Vamps,Jingle Bell Rock,48,28,13,,,,
38,down,Adele,Easy On Me,37,1,63,,,,
39,down,Boney M.,Mary's Boy Child / Oh My Lord,24,24,9,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,72,,,,
41,down,JVKE,Golden Hour,32,19,9,,,,
42,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],80,42,6,,,,
43,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,16,14,,,,
44,up,P!nk,Never Gonna Not Dance Again,50,12,8,,,,
45,down,Taylor Swift,Bejeweled,36,8,10,,,,
46,up,Lizzo,About Damn Time,46,2,37,,,,
47,down,Lady Gaga,Bloody Mary,41,14,4,,,,
48,up,Queen,Thank God It's Christmas (Non-Album Single),74,40,7,,,,
49,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],57,49,2,,,,
50,up,Beyoncé,BREAK MY SOUL,51,1,27,,,,
51,down,Ed Sheeran,Shape of You,47,16,163,94,2020-01-05,94,2020-01-05
52,down,Taylor Swift,"You're On Your Own, Kid",43,6,10,,,,
53,up,Band Aid,Do They Know It's Christmas?,62,28,18,79,2019-12-08,14,2020-12-27
54,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,4,10,,,,
55,down,Ed Sheeran,Perfect,49,20,163,73,2019-10-06,58,2019-10-20
56,up,*NSYNC,"Merry Christmas, Happy Holidays",87,56,6,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,59,2,77,,,,
58,up,Fleetwood Mac,Everywhere (Remastered),60,16,92,,,,
59,up,Olivia Rodrigo,good 4 u,65,1,85,,,,
60,down,Taylor Swift,Maroon,45,5,10,,,,
61,up,Cian Ducrot,I'll Be Waiting,88,8,4,,,,
62,down,Taylor Swift,Midnight Rain,52,7,10,,,,
63,down,Taylor Swift,Karma,54,9,10,,,,
64,down,Ed Sheeran,Castle on the Hill,63,29,158,,,,
65,down,Natalie Jane,AVA,55,29,6,,,,
66,down,Cian Ducrot & Ella Henderson,All For You,53,19,20,,,,
67,down,PinkPantheress,Boy's a liar,61,13,4,,,,
68,down,Dua Lipa,New Rules,64,21,139,,,,
69,down,Adele,Someone Like You,58,19,163,,,,
70,down,Harry Styles,Watermelon Sugar,69,2,161,85,2019-11-17,2,2020-08-23
71,down,Adele,I Drink Wine,66,3,37,,,,
72,down,Elton John & Britney Spears,Hold Me Closer,70,1,18,,,,
73,up,Pentatonix,"Mary, Did You Know?",91,67,6,,,,
74,up,Jax,Victoria’s Secret,79,13,19,,,,
75,up,Harry Styles,Late Night Talking,77,2,32,,,,
76,-,The Specials,A Message to You Rudy (2015 Remaster),-,76,1,,,,
77,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),97,37,6,,,,
78,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,30,11,,,,
79,-,Whitney Houston,Do You Hear What I Hear?,-,35,5,,,,
80,-,The Waitresses,Christmas Wrapping,-,39,7,,,,
81,down,Taylor Swift,Question...?,67,12,10,,,,
82,down,Adele,Rolling In the Deep,76,14,114,,,,
83,-,ABBA,Little Things,-,35,6,,,,
84,-,Gary Barlow,Sleigh Ride,-,64,2,,,,
85,-,Jackson 5,Santa Claus Is Coming to Town,-,40,9,,,,
86,-,Wham!,Last Christmas,-,38,1,70,2019-12-22,53,2019-12-29
87,-,Judy Garland,Have Yourself A Merry Little Christmas,-,48,3,,,,
88,-,Michael Bolton,White Christmas,-,87,3,,,,
89,-,Matt Terry,When Christmas Comes Around,-,68,1,,,,
90,-,Darlene Love,Marshmallow World,-,90,1,,,,
91,-,Whitney Houston,One Wish (For Christmas),-,89,1,,,,
92,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,91,2,,,,
93,-,Roy Orbison,Pretty Paper,-,83,1,,,,
94,-,Spice Girls,2 Become 1 (Single Version),-,43,4,,,,
95,-,Faithless,Insomnia,-,95,1,,,,
96,down,Backstreet Boys,I Want It That Way,93,42,114,,,,
97,-,Special AKA,Gangsters,-,97,1,,,,
98,down,Gayle,abcdefu,92,1,51,,,,
99,down,Ed Sheeran,The A Team,73,36,150,,,,
100,down,Ed Sheeran,Photograph,72,34,63,,,,
