Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,30,,,,
2,up,Tate McRae,she's all i wanna be,3,2,9,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,34,,,,
4,up,Mimi Webb,House On Fire,4,1,7,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,5,,,,
6,down,Ed Sheeran,Bad Habits,5,1,41,,,,
7,down,Gayle,abcdefu,6,1,20,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,2,39,,,,
9,up,Adele,Easy On Me,9,1,25,,,,
10,up,Charlie Puth,Light Switch,13,9,11,,,,
11,down,Ed Sheeran,Overpass Graffiti,10,3,23,,,,
12,-,Harry Styles,As It Was,-,1,1,,,,
13,down,Charli XCX,Beg For You (feat. Rina Sawayama),11,8,10,,,,
14,up,Lauren Spencer-Smith,Fingers Crossed,16,4,13,,,,
15,up,Justin Bieber,Ghost,18,9,31,62,2021-03-28,62,2021-03-28
16,down,Dove Cameron,Boyfriend,12,8,8,,,,
17,down,Frank Ocean,Lost,14,11,16,,,,
18,down,Adele,Oh My God,17,2,20,,,,
19,up,Olivia Rodrigo,good 4 u,20,1,47,,,,
20,up,Dylan Conrique,Birthday Cake,35,9,4,,,,
21,up,Em Beihold,Numb Little Bug,21,18,10,,,,
22,down,Doja Cat,Woman,19,8,41,,,,
23,up,Lil Nas X,THATS WHAT I WANT,24,7,29,,,,
24,down,Ella Henderson,Brave,22,11,13,,,,
25,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,12,4,,,,
26,up,Tate McRae,chaotic,72,26,2,,,,
27,down,Years & Years,Sweet Talker,23,9,19,,,,
28,down,Harry Styles,Watermelon Sugar,25,2,123,85,2019-11-17,2,2020-08-23
29,up,Ed Sheeran,Shape of You,29,16,125,94,2020-01-05,94,2020-01-05
30,down,Doja Cat,Get Into It (Yuh),28,22,37,,,,
31,down,Adele,I Drink Wine,26,3,20,,,,
32,up,Ed Sheeran,Perfect,34,20,125,73,2019-10-06,58,2019-10-20
33,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,11,8,,,,
34,down,Ed Sheeran,Castle on the Hill,33,29,120,,,,
35,down,Dua Lipa,Don't Start Now,31,1,118,19,2019-11-03,3,2020-01-05
36,up,Elley Duhé,MIDDLE OF THE NIGHT,36,32,10,,,,
37,up,Olivia Rodrigo,traitor,38,4,46,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),30,1,52,9,2021-04-18,1,2021-05-16
39,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,21,9,,,,
40,up,Adele,Someone Like You,41,19,125,,,,
41,up,OneRepublic,Counting Stars,42,38,53,,,,
42,up,James Arthur,Say You Won't Let Go,44,38,97,,,,
43,up,Adele,Rolling In the Deep,43,14,77,,,,
44,up,Harry Styles,Falling,80,2,108,57,2019-12-15,39,2019-12-22
45,up,Cyndi Lauper,Time After Time,46,42,11,,,,
46,down,Beyoncé,Crazy in Love (feat. Jay-Z),45,40,102,,,,
47,down,Tiësto,The Business,39,7,53,52,2021-01-03,18,2021-04-04
48,up,Harry Styles,Adore You,49,2,108,24,2019-12-08,6,2020-04-19
49,up,Ed Sheeran,Photograph,54,34,42,,,,
50,-,The Wanted,Glad You Came,-,50,1,,,,
51,down,Doja Cat,Need To Know,37,5,43,,,,
52,down,Sia,Unstoppable,50,47,5,81,2019-11-10,81,2019-11-10
53,down,Backstreet Boys,I Want It That Way,47,42,83,,,,
54,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],79,54,5,,,,
55,-,Shawn Mendes,When You're Gone,-,11,1,,,,
56,up,Olivia Rodrigo,drivers license,85,1,64,1,2021-01-17,1,2021-01-17
57,up,Ed Sheeran,Galway Girl,59,49,96,,,,
58,up,Elton John,I'm Still Standing,84,13,13,,,,
59,down,Dua Lipa,Levitating,40,14,48,74,2020-04-05,74,2020-04-05
60,-,Jason Mraz,I'm Yours,-,47,73,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,48,5,,,,
62,down,Ed Sheeran,The A Team,58,36,112,,,,
63,up,Dua Lipa,New Rules,63,21,102,,,,
64,down,Demi Lovato,Cool for the Summer,53,53,2,,,,
65,-,The Wanted,Gold Forever,-,65,1,,,,
66,down,Passenger,Let Her Go,62,44,92,,,,
67,-,The Wanted,All Time Low,-,67,1,,,,
68,up,Adele,When We Were Young,69,11,31,,,,
69,up,Olivia Rodrigo,deja vu,73,2,45,17,2021-04-11,16,2021-04-18
70,up,Paloma Faith,Only Love Can Hurt Like This,74,28,13,,,,
71,down,Fleetwood Mac,Everywhere (Remastered),70,16,54,,,,
72,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,38,91,71,2020-02-09,71,2020-02-09
73,down,Ed Sheeran,Thinking Out Loud,61,25,80,,,,
74,down,Ed Sheeran,Visiting Hours,64,5,33,,,,
75,down,"benny blanco, Halsey & Khalid",Eastside,67,20,109,,,,
76,down,Dermot Kennedy,Better Days,56,11,36,,,,
77,-,The Script,The Man Who Can't Be Moved,-,23,31,,,,
78,-,Adele,Set Fire to the Rain,-,24,24,,,,
79,down,Michael Jackson,Billie Jean (Single Version),75,45,96,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,91,75,2020-05-24,1,2020-05-31
81,down,Kate Nash,Foundations,66,41,75,,,,
82,-,Mike Posner,Cooler Than Me (Single Mix),-,82,14,,,,
83,-,Harry Styles,Golden,-,15,46,61,2019-12-22,39,2020-12-13
84,down,Rihanna,We Found Love (feat. Calvin Harris),55,28,13,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,85,1,,,,
86,-,The Goo Goo Dolls,Iris,-,71,1,,,,
87,-,Elton John,Your Song,-,46,27,,,,
88,-,BEKA,Don't Call Me A Friend,-,56,1,,,,
89,-,The Wanted,Chasing the Sun (UK Radio Version),-,89,1,,,,
90,-,Amy Macdonald,This Is the Life,-,90,2,,,,
91,-,Beyoncé,Irreplaceable,-,45,58,,,,
92,-,Jim Legxacy,Eye Tell (!),-,92,1,,,,
93,down,Nelly Furtado,Maneater,87,66,16,,,,
94,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,1,40,56,2021-03-21,1,2021-03-28
95,-,Miley Cyrus,Party In the U.S.A.,-,18,68,,,,
96,-,Harry Styles,Sign of the Times,-,24,4,,,,
97,-,5 Seconds of Summer,Youngblood,-,40,22,,,,
98,up,Sadie Jean,WYD Now?,99,23,15,,,,
99,-,Stereophonics,Dakota,-,75,1,,,,
100,-,Tate McRae,you broke me first,-,2,60,81,2020-08-23,15,2020-11-15
