Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,1,12,,,,
3,up,Taylor Swift,Anti-Hero,3,1,16,,,,
4,up,Rema & Selena Gomez,Calm Down,4,2,21,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,20,,,,
6,up,Mimi Webb,Red Flags,6,4,4,,,,
7,up,Meghan Trainor,Made You Look,7,4,16,,,,
8,up,Cian Ducrot,I'll Be Waiting,8,8,10,,,,
9,up,Beyoncé,CUFF IT,10,2,28,,,,
10,up,Sam Smith,I'm Not Here To Make Friends,80,8,2,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,11,6,16,,,,
12,down,Anne-Marie x Aitch,Psycho,9,2,21,,,,
13,up,OneRepublic,I Ain't Worried,13,1,36,,,,
14,down,Dermot Kennedy,Kiss Me,12,7,23,,,,
15,up,Sabrina Carpenter,Nonsense,74,15,2,,,,
16,up,KSI,Voices (feat. Oliver Tree),76,16,2,,,,
17,down,Harry Styles,As It Was,14,1,45,,,,
18,down,Ed Sheeran,Celestial,15,4,19,,,,
19,up,Freya Ridings,Weekends,27,9,4,,,,
20,down,Taylor Swift,Track One,16,3,16,,,,
21,down,Lizzo,2 Be Loved (Am I Ready),18,6,30,,,,
22,down,Ed Sheeran,Bad Habits,20,1,85,,,,
23,down,P!nk,Never Gonna Not Dance Again,19,12,14,,,,
24,up,The Kid LAROI,Love Again,86,24,2,,,,
25,down,JVKE,Golden Hour,21,19,15,,,,
26,down,Ed Sheeran,Shivers,22,1,74,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,35,2,83,,,,
28,down,Adele,Easy On Me,24,1,69,,,,
29,down,PinkPantheress,Boy's a liar,17,13,10,,,,
30,down,Ed Sheeran,Shape of You,26,16,169,94,2020-01-05,94,2020-01-05
31,down,Ed Sheeran,Perfect,29,20,169,73,2019-10-06,58,2019-10-20
32,up,Bruno Mars,When I Was Your Man,33,32,6,,,,
33,down,Lizzo,About Damn Time,32,2,43,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,78,,,,
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,3,15,,,,
36,up,Beyoncé,BREAK MY SOUL,41,1,33,,,,
37,up,Rita Ora,You Only Love Me,87,17,2,,,,
38,up,Adele,Someone Like You,38,19,169,,,,
39,up,Adele,Set Fire to the Rain,40,24,50,,,,
40,down,Fleetwood Mac,Everywhere (Remastered),37,16,98,,,,
41,down,Lady Gaga,Bloody Mary,25,14,10,,,,
42,down,Miley Cyrus,Party In the U.S.A.,34,18,99,,,,
43,down,Mimi Webb,Ghost of You,23,7,18,,,,
44,down,Dua Lipa,New Rules,36,21,145,,,,
45,down,Olivia Rodrigo,good 4 u,42,1,91,,,,
46,down,Harry Styles,Watermelon Sugar,44,2,167,85,2019-11-17,2,2020-08-23
47,down,Ed Sheeran,Castle on the Hill,43,29,164,,,,
48,down,Sam Tompkins,Die For Someone,28,28,3,,,,
49,down,Adele,Rolling In the Deep,48,14,119,,,,
50,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],39,25,4,,,,
51,down,Harry Styles,Music For a Sushi Restaurant,49,3,37,,,,
52,up,Adele,When We Were Young,52,11,66,,,,
53,down,Ed Sheeran,Photograph,45,34,69,,,,
54,down,Ariana Grande,One Last Time,47,45,27,,,,
55,up,Harry Styles,Late Night Talking,58,2,38,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),53,19,42,,,,
57,up,P!nk,TRUSTFALL,88,5,2,,,,
58,down,OneRepublic,Counting Stars,51,38,95,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,40,141,,,,
60,down,Ed Sheeran,Thinking Out Loud,50,25,121,,,,
61,down,Elton John,I'm Still Standing,60,13,55,,,,
62,down,Ed Sheeran,Galway Girl,54,49,115,,,,
63,down,Miley Cyrus,Midnight Sky,46,2,48,14,2020-08-23,12,2020-10-25
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,24,85,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,21,32,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),65,44,25,,,,
67,down,テイラー・スウィフト,Shake It Off,56,12,44,,,,
68,down,James Arthur,Say You Won't Let Go,55,38,136,,,,
69,down,テイラー・スウィフト,Blank Space,68,13,12,,,,
70,down,Passenger,Let Her Go,66,44,116,,,,
71,down,Ed Sheeran,The A Team,59,36,155,,,,
72,up,Adele,Love in the Dark,91,16,17,,,,
73,down,Backstreet Boys,I Want It That Way,67,42,119,,,,
74,down,Taylor Swift,Bejeweled,57,8,16,,,,
75,down,Taylor Swift,Love Story,72,21,21,,,,
76,down,Taylor Swift,"You're On Your Own, Kid",62,6,16,,,,
77,up,Elton John & Britney Spears,Hold Me Closer,83,1,24,,,,
78,down,Adele,I Drink Wine,71,3,42,,,,
79,up,Beyoncé,Halo,85,40,60,,,,
80,down,Taylor Swift,Maroon,70,5,16,,,,
81,-,Anne-Marie,SAD B!TCH,-,18,1,,,,
82,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,16,20,,,,
83,down,テイラー・スウィフト,Wildest Dreams,79,34,26,,,,
84,up,Dua Lipa,Levitating,84,14,89,74,2020-04-05,74,2020-04-05
85,-,RAYE,Ice Cream Man.,-,33,1,,,,
86,-,Beyoncé,Irreplaceable,-,45,66,,,,
87,-,Sam Smith & Ed Sheeran,Who We Love,-,87,1,,,,
88,-,Beyoncé,ALIEN SUPERSTAR,-,4,14,,,,
89,up,Bruno Mars,Locked Out of Heaven,93,48,37,,,,
90,-,Harry Styles,Sign of the Times,-,24,33,,,,
91,-,Harry Styles,Adore You,-,2,141,24,2019-12-08,6,2020-04-19
92,down,Keane,Somewhere Only We Know,90,56,15,,,,
93,up,Katrina & The Waves,Walking On Sunshine,97,65,24,,,,
94,up,Jason Mraz,I'm Yours,96,47,86,,,,
95,-,RAYE,Flip A Switch.,-,25,1,,,,
96,-,Doja Cat,Woman,-,8,71,,,,
97,up,Michael Jackson,Billie Jean (Single Version),98,45,131,,,,
98,-,Sam Smith,Lose You,-,98,1,,,,
99,down,Cyndi Lauper,Time After Time,95,42,46,,,,
100,down,Taylor Swift,Karma,82,9,16,,,,
