Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,6,83,2020-09-20,4,2020-09-27
2,up,Miley Cyrus,Midnight Sky,2,2,11,14,2020-08-23,12,2020-10-25
3,up,Tate McRae,you broke me first,3,2,15,81,2020-08-23,15,2020-11-15
4,up,Sam Smith,Diamonds,10,4,6,51,2020-09-27,18,2020-11-15
5,down,Jason Derulo,Take You Dancing,4,1,14,71,2020-08-23,16,2021-01-17
6,up,Dua Lipa,Levitating (feat. DaBaby),7,5,4,93,2020-10-25,3,2021-05-16
7,down,Dermot Kennedy,Giants,5,4,18,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,20,36,2020-06-21,2,2020-08-09
9,up,Shawn Mendes,Wonder,12,9,4,15,2020-10-11,15,2020-10-11
10,up,Justin Bieber & benny blanco,Lonely,73,9,2,6,2020-10-25,6,2020-10-25
11,down,Harry Styles,Watermelon Sugar,8,2,49,85,2019-11-17,2,2020-08-23
12,up,Ashnikko,Daisy,13,12,7,77,2020-10-18,70,2020-10-25
13,down,Little Mix,Holiday,11,6,14,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,23,75,2020-05-24,1,2020-05-31
15,down,BTS,Dynamite,14,13,10,96,2020-08-23,2,2020-08-30
16,up,Ritt Momney,Put Your Records On,16,16,5,95,2020-10-18,84,2020-11-01
17,up,James Arthur,Train Wreck,23,10,7,,,,
18,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
19,down,Conan Gray,Heather,15,6,12,44,2020-08-23,15,2020-09-13
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,4,18,,,,
21,down,Dua Lipa,Don't Start Now,19,1,51,19,2019-11-03,3,2020-01-05
22,down,Dua Lipa,Hallucinate,20,9,24,85,2020-04-05,85,2020-04-05
23,down,Becky Hill & Sigala,Heaven On My Mind,17,4,18,,,,
24,down,Harry Styles,Falling,22,2,46,57,2019-12-15,39,2019-12-22
25,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),24,24,6,,,,
26,down,Becky Hill,Space,21,21,4,,,,
27,up,Harry Styles,Adore You,27,2,47,24,2019-12-08,6,2020-04-19
28,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),28,24,4,,,,
29,down,Kygo & Tina Turner,What's Love Got to Do with It,25,7,15,83,2020-09-06,57,2020-09-20
30,down,Sam Fischer,This City,26,2,44,,,,
31,down,"benny blanco, Halsey & Khalid",Eastside,29,20,51,,,,
32,up,Ed Sheeran,Shape of You,32,16,51,94,2020-01-05,94,2020-01-05
33,down,Little Mix,Not a Pop Song,30,30,3,,,,
34,down,Dua Lipa,Physical,31,1,39,48,2020-02-02,15,2020-04-12
35,up,Ed Sheeran,Perfect,38,20,51,73,2019-10-06,58,2019-10-20
36,up,Little Mix,Happiness,82,24,2,,,,
37,down,Ava Max,Kings & Queens,33,8,33,80,2020-03-15,37,2020-09-27
38,down,Kygo & Whitney Houston,Higher Love,35,6,51,22,2019-10-06,20,2019-10-13
39,down,Dua Lipa,Break My Heart,34,2,31,97,2020-03-29,5,2020-06-28
40,down,Ed Sheeran & Justin Bieber,I Don't Care,39,11,51,31,2019-10-06,23,2019-11-17
41,down,Ava Max,Who's Laughing Now,37,25,10,,,,
42,up,James Arthur,Say You Won't Let Go,42,38,32,,,,
43,down,Adele,Someone Like You,40,19,51,,,,
44,down,Marshmello & Demi Lovato,OK Not To Be OK,36,19,7,86,2020-09-20,86,2020-09-20
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,8,51,99,2020-01-12,49,2020-06-21
46,down,Ed Sheeran,The A Team,44,36,50,,,,
47,down,Beyoncé,Best Thing I Never Had,43,38,15,,,,
48,down,Ed Sheeran,Castle on the Hill,45,29,51,,,,
49,down,Little Mix,Break Up Song,47,2,31,55,2020-03-29,55,2020-03-29
50,up,Ariana Grande,7 rings,71,30,51,58,2019-10-06,51,2020-01-05
51,down,Passenger,Let Her Go,49,44,41,,,,
52,down,Mabel,Don't Call Me Up,48,21,51,95,2019-10-13,95,2019-10-13
53,up,Ariana Grande & Justin Bieber,Stuck with U,54,1,25,95,2020-05-10,3,2020-05-17
54,down,Shawn Mendes & Camila Cabello,Señorita,51,12,51,1,2019-10-06,1,2019-10-06
55,up,Ariana Grande,"thank u, next",65,28,50,,,,
56,down,Selena Gomez,Lose You to Love Me,55,2,51,53,2019-10-27,2,2019-11-03
57,down,Ava Max,Sweet but Psycho,53,20,51,77,2019-10-06,77,2019-10-06
58,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,46,,,,
59,down,Maroon 5,Memories,56,4,51,36,2019-10-06,2,2019-11-17
60,up,Justin Bieber,Intentions (feat. Quavo),62,1,38,35,2020-02-09,4,2020-04-05
61,up,Adele,Rolling In the Deep,67,14,27,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,38,44,71,2020-02-09,71,2020-02-09
63,up,Beyoncé,Irreplaceable,63,45,26,,,,
64,down,Ed Sheeran,Galway Girl,61,49,46,,,,
65,-,Little Mix,Sweet Melody,-,2,1,,,,
66,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,3,1,,,,
67,down,Backstreet Boys,I Want It That Way,64,42,44,,,,
68,down,Beyoncé,Halo,59,40,41,,,,
69,down,BLACKPINK & Selena Gomez,Ice Cream,41,21,9,100,2020-08-30,3,2020-09-06
70,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),91,70,3,,,,
71,down,Jason Mraz,I'm Yours,66,47,38,,,,
72,down,Billie Eilish & Khalid,lovely,60,31,51,62,2020-02-02,62,2020-02-02
73,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,34,42,,,,
74,down,BLACKPINK,Lovesick Girls,50,30,4,3,2020-10-11,3,2020-10-11
75,down,Ella Henderson & Roger Sanchez,Dream On Me,72,39,3,,,,
76,down,Romy,Lifetime,52,35,4,,,,
77,up,Michael Jackson,Billie Jean (Single Version),81,45,35,,,,
78,down,Rihanna,Stay (feat. Mikky Ekko),74,44,5,,,,
79,down,Ed Sheeran,Photograph,75,34,14,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),68,13,51,13,2019-10-06,13,2019-10-06
81,up,Sia,Cheap Thrills (feat. Sean Paul),89,37,47,,,,
82,down,GRACEY & Alexander 23,Like That,69,26,8,,,,
83,-,Harry Styles,Golden,-,15,11,61,2019-12-22,39,2020-12-13
84,down,salem ilese,Mad at Disney,77,43,8,87,2020-09-20,56,2020-09-27
85,-,Michael Jackson,Thriller,-,18,1,58,2019-11-03,58,2019-11-03
86,-,GRACEY,Don't,-,49,1,,,,
87,up,The Script,The Man Who Can't Be Moved,87,23,3,,,,
88,-,Sam Smith,Too Good at Goodbyes,-,88,1,,,,
89,up,Miley Cyrus,We Can't Stop,96,52,4,,,,
90,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),70,7,51,,,,
91,down,Kate Nash,Foundations,85,41,27,,,,
92,up,Bruno Mars,Just the Way You Are,92,68,3,,,,
93,up,Elton John,Your Song,93,46,7,,,,
94,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,18,,,,
95,down,a-ha,Take On Me (2015 Remastered Version),94,69,15,,,,
96,down,Miley Cyrus,Party In the U.S.A.,86,18,26,,,,
97,down,Natalie Imbruglia,Torn,90,74,11,,,,
98,-,Sam Smith,Stay With Me,-,93,2,,,,
99,down,BLACKPINK,How You Like That,83,27,14,3,2020-07-05,3,2020-07-05
100,-,Marshmello & Imanbek,Too Much (feat. Usher),-,100,1,,,,
