Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Rema & Selena Gomez,Calm Down,3,2,32,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,5,,,,
4,up,David Kushner,Daylight,70,1,2,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,1,23,,,,
6,up,Taylor Swift,Anti-Hero,7,1,27,,,,
7,down,Zara Larsson,Can't Tame Her,6,6,11,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,11,,,,
9,down,Mimi Webb,Red Flags,8,4,15,,,,
10,down,Harry Styles,As It Was,9,1,56,,,,
11,up,Post Malone,Chemical,75,6,2,,,,
12,down,Mae Stephens,If We Ever Broke Up,10,8,11,,,,
13,down,OneRepublic,I Ain't Worried,12,1,47,,,,
14,down,P!nk,TRUSTFALL,13,5,13,,,,
15,up,Freya Ridings,Weekends,15,9,15,,,,
16,up,Beyoncé,CUFF IT,16,2,39,,,,
17,down,Caity Baser,Pretty Boys,11,8,9,,,,
18,up,Niall Horan,Heaven,19,13,10,,,,
19,up,Ed Sheeran,Bad Habits,20,1,96,,,,
20,down,Cian Ducrot,I'll Be Waiting,18,8,21,,,,
21,up,Sam Smith & Kim Petras,Unholy,21,1,31,,,,
22,down,Meghan Trainor,Mother,14,14,7,,,,
23,down,Meghan Trainor,Made You Look,17,4,27,,,,
24,down,Ed Sheeran,Shivers,22,1,85,,,,
25,up,RAYE,Flip A Switch.,38,25,8,,,,
26,down,Taylor Swift,Track One,23,3,27,,,,
27,up,Harry Styles,Watermelon Sugar,27,2,178,85,2019-11-17,2,2020-08-23
28,down,Fleetwood Mac,Everywhere (Remastered),25,16,109,,,,
29,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,3,22,,,,
30,up,Jonas Brothers,Waffle House,81,6,2,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,89,,,,
32,down,Adele,Easy On Me,28,1,80,,,,
33,down,Adele,Someone Like You,31,19,180,,,,
34,down,Ed Sheeran,Shape of You,29,16,180,94,2020-01-05,94,2020-01-05
35,down,Oliver Tree & Robin Schulz,Miss You,26,6,27,,,,
36,up,テイラー・スウィフト,Style,44,9,11,,,,
37,up,Labrinth,Never Felt So Alone,42,35,3,,,,
38,down,Adele,Set Fire to the Rain,32,24,61,,,,
39,down,Lizzo,About Damn Time,34,2,54,,,,
40,down,Ed Sheeran,Perfect,36,20,180,73,2019-10-06,58,2019-10-20
41,up,テイラー・スウィフト,Shake It Off,41,12,55,,,,
42,down,Ellie Goulding,By The End Of The Night,24,22,5,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),39,19,53,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,45,2,94,,,,
45,down,Ed Sheeran,Castle on the Hill,40,29,175,,,,
46,down,Mae Muller,I Wrote A Song,37,5,7,,,,
47,up,テイラー・スウィフト,Blank Space,49,13,22,,,,
48,down,Olivia Rodrigo,good 4 u,46,1,102,,,,
49,down,Miley Cyrus,Party In the U.S.A.,43,18,110,,,,
50,up,Taylor Swift,Love Story,57,21,28,,,,
51,up,Taylor Swift,Lover,59,14,24,38,2019-10-06,27,2019-11-03
52,down,Elton John,I'm Still Standing,48,13,66,,,,
53,down,Dua Lipa,New Rules,47,21,156,,,,
54,up,テイラー・スウィフト,Wildest Dreams,63,34,33,,,,
55,down,JVKE,Golden Hour,35,19,26,,,,
56,up,Rihanna,Work (feat. Drake),56,29,21,,,,
57,up,Taylor Swift,Cruel Summer,79,2,3,,,,
58,down,Adele,When We Were Young,55,11,77,,,,
59,down,OneRepublic,Counting Stars,52,38,106,,,,
60,down,Adele,Rolling In the Deep,51,14,130,,,,
61,down,Harry Styles,Late Night Talking,58,2,49,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),54,28,30,,,,
63,down,Anne-Marie x Aitch,Psycho,60,2,32,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko),62,44,36,,,,
65,up,Beyoncé,BREAK MY SOUL,65,1,44,,,,
66,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,40,152,,,,
67,down,Dermot Kennedy,Kiss Me,53,7,34,,,,
68,down,Ed Sheeran,Photograph,64,34,80,,,,
69,up,Ed Sheeran,The A Team,72,36,166,,,,
70,-,FIFTY FIFTY,Cupid (Twin Version),-,12,1,,,,
71,up,Taylor Swift,Karma,76,9,20,,,,
72,down,Dua Lipa,Don't Start Now,67,1,157,19,2019-11-03,3,2020-01-05
73,down,Ed Sheeran,Thinking Out Loud,68,25,132,,,,
74,down,Ed Sheeran,Galway Girl,66,49,126,,,,
75,down,P!nk,Never Gonna Not Dance Again,71,12,25,,,,
76,up,Ed Sheeran,Celestial,86,4,30,,,,
77,-,Kim Petras,Alone (feat. Nicki Minaj),-,10,1,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,21,42,,,,
79,-,Ed Sheeran,Boat,-,7,1,,,,
80,-,Taylor Swift,You Belong With Me,-,41,1,,,,
81,down,Miley Cyrus,River,50,6,7,,,,
82,-,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],-,12,1,,,,
83,-,Frank Ocean,Pink + White,-,59,1,,,,
84,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,24,95,,,,
85,down,Taylor Swift,Bejeweled,83,8,22,,,,
86,-,Rita Ora,Praising You (feat. Fatboy Slim),-,38,1,,,,
87,up,The Script,The Man Who Can't Be Moved,90,23,47,,,,
88,down,Dua Lipa,Levitating,78,14,99,74,2020-04-05,74,2020-04-05
89,down,Michael Jackson,Billie Jean (Single Version),69,45,137,,,,
90,-,Frank Ocean,Lost,-,11,41,,,,
91,down,James Arthur,Say You Won't Let Go,77,38,147,,,,
92,down,Harry Styles,Adore You,88,2,151,24,2019-12-08,6,2020-04-19
93,down,Keane,Somewhere Only We Know,89,56,20,,,,
94,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),94,27,44,,,,
95,-,Beyoncé,Halo,-,40,68,,,,
96,-,Harry Styles,Sign of the Times,-,24,40,,,,
97,down,Cyndi Lauper,Time After Time,84,42,54,,,,
98,down,Katrina & The Waves,Walking On Sunshine,80,65,31,,,,
99,down,Ariana Grande,One Last Time,82,45,38,,,,
100,down,Backstreet Boys,I Want It That Way,73,42,128,,,,
