Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,5,,,,
2,down,Benson Boone,Beautiful Things,1,1,14,,,,
3,up,Teddy Swims,Lose Control,3,1,22,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),4,2,7,,,,
5,up,Sabrina Carpenter,Espresso,81,1,2,,,,
6,down,Artemas,i like the way you kiss me,5,5,4,,,,
7,up,Perrie,Forget About Us,67,7,2,,,,
8,down,Dua Lipa,Training Season,6,4,10,,,,
9,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
10,up,Dua Lipa,Illusion,79,8,2,,,,
11,down,Ella Henderson,Alibi (feat. Rudimental),7,3,15,,,,
12,down,Taylor Swift,Cruel Summer,8,2,55,,,,
13,up,Tyla,Jump,31,13,4,,,,
14,down,Tate McRae,greedy,9,1,32,,,,
15,down,Natasha Bedingfield,Unwritten,10,7,20,,,,
16,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,1,20,,,,
17,down,Ariana Grande,"yes, and?",12,2,15,,,,
18,down,Zara Larsson & David Guetta,On My Love,13,3,31,,,,
19,up,Mark Ambor,Belong Together,27,7,4,,,,
20,-,Taylor Swift,The Tortured Poets Department,-,2,1,,,,
21,down,Taylor Swift,Anti-Hero,14,1,79,,,,
22,down,Dua Lipa,Houdini,15,5,24,,,,
23,down,Olivia Rodrigo,vampire,16,1,43,,,,
24,down,Taylor Swift,Lover,17,14,76,38,2019-10-06,27,2019-11-03
25,down,RAYE,Escapism. (feat. 070 Shake),19,1,75,,,,
26,down,Miley Cyrus,Flowers,18,1,67,,,,
27,-,Taylor Swift,"So Long, London",-,7,1,,,,
28,down,Tyla,Water,21,1,32,,,,
29,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,8,1,,,,
30,down,Olivia Rodrigo,obsessed,20,11,5,,,,
31,down,Harry Styles,As It Was,24,1,108,,,,
32,down,The Script,The Man Who Can't Be Moved,23,23,66,,,,
33,down,Tate McRae,exes,26,8,23,,,,
34,down,Miley Cyrus,Party In the U.S.A.,25,18,162,,,,
35,down,Taylor Swift,You Need To Calm Down,29,22,52,44,2019-10-06,44,2019-10-06
36,-,Taylor Swift,Down Bad,-,5,1,,,,
37,-,Taylor Swift,But Daddy I Love Him,-,3,1,,,,
38,down,Fleetwood Mac,Everywhere (Remastered),22,16,161,,,,
39,down,Dua Lipa,New Rules,30,21,208,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),28,19,105,,,,
41,down,Adele,Someone Like You,32,19,232,,,,
42,down,RAYE,Worth It.,35,12,7,,,,
43,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,13,1,,,,
44,down,Taylor Swift,Love Story,36,21,80,,,,
45,down,Meghan Trainor & T-Pain,Been Like This,33,32,4,,,,
46,down,Olivia Rodrigo,good 4 u,38,1,154,,,,
47,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,7,1,,,,
48,-,Taylor Swift,I Can Do It With a Broken Heart,-,4,1,,,,
49,down,Dua Lipa,Dance The Night,37,1,48,,,,
50,down,Harry Styles,Watermelon Sugar,40,2,230,85,2019-11-17,2,2020-08-23
51,-,Taylor Swift,Guilty as Sin?,-,12,1,,,,
52,down,Ed Sheeran,Shape of You,39,16,232,94,2020-01-05,94,2020-01-05
53,down,Taylor Swift,Blank Space (Taylor's Version),44,9,26,,,,
54,-,Taylor Swift,Fresh Out The Slammer,-,15,1,,,,
55,down,Ed Sheeran,Shivers,41,1,137,,,,
56,down,Ed Sheeran,Bad Habits,42,1,148,,,,
57,-,Taylor Swift,loml,-,17,1,,,,
58,down,Ed Sheeran,Perfect,49,20,232,73,2019-10-06,58,2019-10-20
59,down,Rihanna,Work (feat. Drake),48,29,72,,,,
60,-,Taylor Swift,The Smallest Man Who Ever Lived,-,12,1,,,,
61,down,Ed Sheeran,Castle on the Hill,46,29,227,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),47,28,81,,,,
63,down,Camila Cabello,I LUV IT (feat. Playboi Carti),54,38,4,,,,
64,down,Paul Russell,Lil Boo Thang,53,10,25,,,,
65,down,OneRepublic,Counting Stars,52,38,158,,,,
66,down,Adele,Set Fire to the Rain,50,24,113,,,,
67,-,Taylor Swift,I Can Fix Him (No Really I Can),-,18,1,,,,
68,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],51,1,26,,,,
69,down,Olivia Rodrigo,drivers license,55,1,112,1,2021-01-17,1,2021-01-17
70,-,Taylor Swift,The Alchemy,-,19,1,,,,
71,-,Sabrina Carpenter,Feather,-,11,13,,,,
72,-,Taylor Swift,Clara Bow,-,21,1,,,,
73,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),59,20,19,,,,
74,-,Taylor Swift,thanK you aIMee,-,26,1,,,,
75,-,Taylor Swift,The Black Dog,-,22,1,,,,
76,-,Chappell Roan,"Good Luck, Babe!",-,26,1,,,,
77,-,Taylor Swift,imgonnagetyouback,-,24,1,,,,
78,-,Taylor Swift,So High School,-,25,1,,,,
79,-,Taylor Swift,The Albatross,-,27,1,,,,
80,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,32,1,,,,
81,-,Taylor Swift,How Did It End?,-,28,1,,,,
82,down,Dua Lipa,IDGAF,63,42,43,,,,
83,-,Taylor Swift,I Hate It Here,-,31,1,,,,
84,down,Dua Lipa,Don't Start Now,61,1,206,19,2019-11-03,3,2020-01-05
85,down,Adele,Rolling In the Deep,58,14,182,,,,
86,-,Taylor Swift,The Prophecy,-,30,1,,,,
87,-,Taylor Swift,I Look in People's Windows,-,37,1,,,,
88,-,Taylor Swift,Cassandra,-,40,1,,,,
89,-,Taylor Swift,Peter,-,39,1,,,,
90,-,Taylor Swift,The Bolter,-,36,1,,,,
91,-,Taylor Swift,The Manuscript,-,45,1,,,,
92,-,Taylor Swift,Robin,-,48,1,,,,
93,-,Benson Boone,Slow It Down,-,13,1,,,,
94,down,Ariana Grande,bye,45,10,7,,,,
95,down,Taylor Swift,Shake It Off (Taylor's Version),62,15,26,,,,
96,down,Elton John,I'm Still Standing,70,13,118,,,,
97,down,Taylor Swift,Karma,76,9,72,,,,
98,down,Adele,Easy On Me,60,1,132,,,,
99,down,Taylor Swift,The Man,69,32,44,72,2020-03-08,72,2020-03-08
100,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),85,6,59,,,,
