Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,10,,,,
2,up,OneRepublic,I Ain't Worried,3,1,13,,,,
3,down,Harry Styles,As It Was,2,1,22,,,,
4,up,Lizzo,About Damn Time,4,2,20,,,,
5,up,Harry Styles,Late Night Talking,5,2,15,,,,
6,up,Beyoncé,ALIEN SUPERSTAR,6,4,5,,,,
7,up,Ed Sheeran,Bad Habits,8,1,62,,,,
8,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],16,3,9,,,,
9,up,Ed Sheeran,Shivers,11,1,51,,,,
10,up,Nicky Youre & Dazy,Sunroof,14,8,13,,,,
11,down,Beyoncé,CUFF IT,7,2,5,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,55,,,,
13,down,Ed Sheeran,2step,9,5,28,,,,
14,down,Lauren Spencer Smith,Narcissist,12,9,5,,,,
15,up,Caity Baser,X&Y,43,9,2,,,,
16,down,Tate McRae,she's all i wanna be,13,2,30,,,,
17,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,12,14,,,,
18,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
19,down,Harry Styles,Watermelon Sugar,17,2,144,85,2019-11-17,2,2020-08-23
20,down,The Kid LAROI & Justin Bieber,Stay,18,2,60,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),24,6,7,,,,
22,up,Adele,Easy On Me,22,1,46,,,,
23,down,Ed Sheeran,Shape of You,20,16,146,94,2020-01-05,94,2020-01-05
24,down,Mabel,LOL,21,17,7,,,,
25,up,Ed Sheeran,Thinking Out Loud,29,25,100,,,,
26,up,Ed Sheeran,Perfect,26,20,146,73,2019-10-06,58,2019-10-20
27,down,Mimi Webb,House On Fire,23,1,28,,,,
28,up,"Zedd, Maren Morris & BEAUZ",Make You Say,77,28,2,,,,
29,down,Olivia Rodrigo,good 4 u,28,1,68,,,,
30,up,Harry Styles,Music For a Sushi Restaurant,34,3,15,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,2,26,,,,
32,up,Dua Lipa,New Rules,33,21,122,,,,
33,up,Jax,Victoria’s Secret,67,13,2,,,,
34,down,Dua Lipa,Levitating,27,14,69,74,2020-04-05,74,2020-04-05
35,down,Dermot Kennedy,Something to Someone,31,11,16,,,,
36,down,Cian Ducrot & Ella Henderson,All For You,19,19,3,,,,
37,up,Harry Styles,Matilda,38,5,15,,,,
38,up,Ed Sheeran,Overpass Graffiti,40,3,44,,,,
39,up,Ed Sheeran,Castle on the Hill,45,29,141,,,,
40,down,Beyoncé,ENERGY,30,9,5,,,,
41,down,Fleetwood Mac,Everywhere (Remastered),39,16,75,,,,
42,up,Gayle,abcdefu,44,1,41,,,,
43,down,Beyoncé,HEATED,36,15,5,,,,
44,down,Joji,Glimpse of Us,35,7,11,,,,
45,down,Beyoncé,COZY,32,10,5,,,,
46,up,Ed Sheeran,The A Team,47,36,133,,,,
47,down,Cian Ducrot,All For You,41,11,18,,,,
48,up,Ariana Grande,One Last Time,53,45,11,,,,
49,up,BLACKPINK,Pink Venom,80,49,2,,,,
50,up,Harry Styles,Adore You,52,2,129,24,2019-12-08,6,2020-04-19
51,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,27,28,,,,
52,down,Dua Lipa,Be the One,48,46,9,,,,
53,up,James Arthur,Say You Won't Let Go,55,38,117,,,,
54,up,Adele,Someone Like You,54,19,146,,,,
55,down,Doja Cat,Woman,50,8,62,,,,
56,up,Ariana Grande,Break Free (feat. Zedd),65,56,11,,,,
57,down,Beyoncé,CHURCH GIRL,37,13,5,,,,
58,up,OneRepublic,Counting Stars,58,38,74,,,,
59,up,Elton John,I'm Still Standing,62,13,33,,,,
60,down,Harry Styles,Daylight,56,6,15,,,,
61,down,Harry Styles,Satellite,57,9,15,,,,
62,up,Adele,When We Were Young,70,11,45,,,,
63,down,Beyoncé,I'M THAT GIRL,42,11,5,,,,
64,up,Lauren Spencer-Smith,Flowers,73,4,20,,,,
65,down,Backstreet Boys,I Want It That Way,64,42,101,,,,
66,down,Harry Styles,Little Freak,63,6,15,,,,
67,up,Harry Styles,Sign of the Times,88,24,24,,,,
68,up,Michael Jackson,Billie Jean (Single Version),69,45,117,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),60,1,73,9,2021-04-18,1,2021-05-16
70,up,Adele,Rolling In the Deep,74,14,97,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,72,51,15,,,,
72,down,Beyoncé,SUMMER RENAISSANCE,46,7,5,,,,
73,up,Dua Lipa,Don't Start Now,79,1,139,19,2019-11-03,3,2020-01-05
74,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,65,6,,,,
75,down,Paloma Faith,Only Love Can Hurt Like This,68,28,34,,,,
76,down,Beyoncé,VIRGO'S GROOVE,51,17,5,,,,
77,-,Dua Lipa,IDGAF,-,42,14,,,,
78,up,Sia,Unstoppable,99,47,26,81,2019-11-10,81,2019-11-10
79,up,Katrina & The Waves,Walking On Sunshine,82,65,8,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),76,40,123,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,21,16,,,,
82,down,James Arthur,Car's Outside,71,71,3,,,,
83,-,Katie Gregson-MacLeod,complex (demo),-,22,1,,,,
84,down,Beyoncé,PURE/HONEY,61,23,5,,,,
85,down,Miley Cyrus,Party In the U.S.A.,81,18,80,,,,
86,-,Coldplay X Selena Gomez,Let Somebody Go,-,86,1,,,,
87,down,Beyoncé,PLASTIC OFF THE SOFA,49,19,5,,,,
88,up,The Script,The Man Who Can't Be Moved,94,23,39,,,,
89,up,ABBA,Dancing Queen,89,63,14,,,,
90,up,Sia,Cheap Thrills (feat. Sean Paul),98,37,77,,,,
91,down,Bruno Mars,Locked Out of Heaven,83,48,31,,,,
92,down,Ed Sheeran,2step (feat. Lil Baby),84,4,18,,,,
93,-,Passenger,Let Her Go,-,44,98,,,,
94,up,Cyndi Lauper,Time After Time,100,42,29,,,,
95,-,Frank Ocean,Lost,-,11,34,,,,
96,-,テイラー・スウィフト,Shake It Off,-,12,25,,,,
97,-,Harry Styles,Falling,-,2,122,57,2019-12-15,39,2019-12-22
98,-,Stereophonics,Dakota,-,75,7,,,,
99,down,Benson Boone,In The Stars,90,12,18,,,,
100,-,Olivia Rodrigo,drivers license,-,1,74,1,2021-01-17,1,2021-01-17
