Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,2,4,,,,
4,down,Becky Hill & David Guetta,Remember,3,3,7,,,,
5,up,KSI,Holiday,5,3,7,,,,
6,up,Anne-Marie,TRACK 3,67,5,2,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,1,17,9,2021-04-18,1,2021-05-16
8,down,Anne-Marie & Niall Horan,Our Song,7,7,11,,,,
9,up,Olivia Rodrigo,traitor,9,4,11,,,,
10,up,Olivia Rodrigo,deja vu,11,2,18,17,2021-04-11,16,2021-04-18
11,down,Lil Nas X,MONTERO (Call Me By Your Name),10,2,19,3,2021-04-04,3,2021-04-04
12,down,Mimi Webb,Dumb Love,8,7,8,,,,
13,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,2,24,,,,
14,up,Doja Cat,Need To Know,22,5,8,,,,
15,down,Doja Cat,Ain't Shit,14,14,6,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,20,56,2021-03-21,1,2021-03-28
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,12,7,,,,
18,up,Sigrid,Mirror,27,18,10,,,,
19,down,Mabel,Let Them Know,18,7,7,,,,
20,up,Olivia Rodrigo,drivers license,25,1,30,1,2021-01-17,1,2021-01-17
21,up,Normani,Wild Side (feat. Cardi B),30,21,3,,,,
22,down,Maisie Peters,Psycho,15,15,5,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),17,5,44,93,2020-10-25,3,2021-05-16
24,up,Olivia Rodrigo,favorite crime,26,9,11,,,,
25,down,Harry Styles,Watermelon Sugar,16,2,89,85,2019-11-17,2,2020-08-23
26,down,Doja Cat & The Weeknd,You Right,24,13,6,,,,
27,down,Little Mix,Confetti (feat. Saweetie),23,6,14,,,,
28,down,Mimi Webb,Good Without,19,5,19,,,,
29,down,Olivia Rodrigo,"jealousy, jealousy",28,14,11,,,,
30,down,James Arthur,September,20,16,8,,,,
31,up,Olivia Rodrigo,happier,31,10,11,,,,
32,down,Tiësto,The Business,29,7,21,52,2021-01-03,18,2021-04-04
33,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,34,2,29,,,,
34,down,Olivia Rodrigo,brutal,33,6,11,,,,
35,down,Dua Lipa,Don't Start Now,32,1,91,19,2019-11-03,3,2020-01-05
36,up,Camila Cabello,Don't Go Yet,88,24,2,,,,
37,-,PinkPantheress,Pain,-,20,1,,,,
38,down,Ed Sheeran,Shape of You,36,16,91,94,2020-01-05,94,2020-01-05
39,up,Olivia Rodrigo,enough for you,39,9,11,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,63,75,2020-05-24,1,2020-05-31
41,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),80,41,2,,,,
42,down,Olivia Rodrigo,"1 step forward, 3 steps back",40,12,11,,,,
43,up,Ed Sheeran,Castle on the Hill,46,29,87,,,,
44,down,BTS,Permission to Dance,38,33,4,,,,
45,up,Doja Cat,Woman,54,8,6,,,,
46,down,Griff,Black Hole,42,11,28,,,,
47,down,Kygo & Whitney Houston,Higher Love,37,6,88,22,2019-10-06,20,2019-10-13
48,up,Ed Sheeran,Perfect,50,20,91,73,2019-10-06,58,2019-10-20
49,down,Ava Max,EveryTime I Cry,48,48,6,,,,
50,down,Ariana Grande,positions,44,1,41,77,2020-10-25,1,2020-11-01
51,down,Ava Max,My Head & My Heart,43,3,30,74,2021-02-21,12,2021-03-21
52,-,PinkPantheress,Passion,-,52,1,,,,
53,down,Griff,One Foot In Front Of The Other,41,26,10,,,,
54,up,Ed Sheeran,The A Team,55,36,88,,,,
55,down,Bella Poarch,Build a Bitch,49,31,12,,,,
56,down,"benny blanco, Halsey & Khalid",Eastside,51,20,84,,,,
57,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,40,76,,,,
58,down,Little Mix,Sweet Melody,53,2,41,,,,
59,up,OneRepublic,Counting Stars,63,38,28,,,,
60,down,Olivia Rodrigo,hope ur ok,59,19,11,,,,
61,down,Harry Styles,Adore You,57,2,87,24,2019-12-08,6,2020-04-19
62,up,Dua Lipa,New Rules,62,21,80,,,,
63,up,Ed Sheeran & Justin Bieber,I Don't Care,64,11,85,31,2019-10-06,23,2019-11-17
64,up,Ed Sheeran,Galway Girl,65,49,70,,,,
65,up,Adele,Someone Like You,99,19,90,,,,
66,up,Jason Mraz,I'm Yours,68,47,65,,,,
67,down,Mr. Probz,Waves (Robin Schulz Radio Edit),45,45,11,,,,
68,down,Rag'n'Bone Man,Track 15,66,4,17,,,,
69,-,PinkPantheress,Break It Off,-,69,1,,,,
70,up,Ed Sheeran,Thinking Out Loud,79,25,53,,,,
71,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),60,29,6,,,,
72,down,BTS,Butter,69,23,11,,,,
73,down,Becky Hill,Last Time,58,4,19,,,,
74,up,Tate McRae,you broke me first,78,2,54,81,2020-08-23,15,2020-11-15
75,-,Tate McRae,that way,-,47,1,,,,
76,-,Dermot Kennedy,Better Days,-,11,1,,,,
77,up,Harry Styles,Falling,77,2,86,57,2019-12-15,39,2019-12-22
78,down,Fleetwood Mac,Everywhere (Remastered),72,16,31,,,,
79,-,James Arthur,Say You Won't Let Go,-,38,67,,,,
80,up,The Kid LAROI,Still Chose You (feat. Mustard),87,80,2,,,,
81,up,Anne-Marie,TRACK 9,90,81,2,,,,
82,-,Neil Diamond,Sweet Caroline,-,63,1,,,,
83,up,The Kid LAROI,Over You,89,83,2,,,,
84,-,Dua Lipa,Levitating,-,14,19,74,2020-04-05,74,2020-04-05
85,up,The Kid LAROI,Same Energy,93,85,2,,,,
86,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,57,9,,,,
87,down,Kate Nash,Foundations,81,41,58,,,,
88,up,Michael Jackson,Billie Jean (Single Version),91,45,69,,,,
89,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),97,66,3,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,1,60,36,2020-06-21,2,2020-08-09
91,up,Anne-Marie,TRACK 1,94,91,2,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,38,71,71,2020-02-09,71,2020-02-09
93,down,Dua Lipa,Physical,86,1,78,48,2020-02-02,15,2020-04-12
94,down,Doja Cat,Get Into It (Yuh),84,22,5,,,,
95,down,Neil Diamond,Sweet Caroline,47,25,18,,,,
96,up,Backstreet Boys,I Want It That Way,98,42,66,,,,
97,-,Beyoncé,Irreplaceable,-,45,48,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],85,34,59,,,,
99,down,KSI,Patience (feat. YUNGBLUD & Polo G),70,5,18,,,,
100,-,Ava Max,Sweet but Psycho,-,20,62,77,2019-10-06,77,2019-10-06
