Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,Olivia Rodrigo,vampire,2,1,10,,,,
3,up,Taylor Swift,Cruel Summer,3,2,22,,,,
4,up,Olivia Rodrigo,bad idea right?,4,2,4,,,,
5,up,Miley Cyrus,Flowers,6,1,34,,,,
6,up,Miley Cyrus,Used To Be Young,65,6,2,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,16,,,,
8,up,Taylor Swift,Anti-Hero,8,1,46,,,,
9,up,Harry Styles,As It Was,9,1,75,,,,
10,up,Post Malone,Chemical,10,6,21,,,,
11,up,Selena Gomez,Single Soon,70,9,2,,,,
12,down,Charli XCX,Speed Drive,11,5,7,,,,
13,down,Kylie Minogue,Padam Padam,12,1,16,,,,
14,down,Loreen,Tattoo,7,1,17,,,,
15,up,Burna Boy,Cheat On Me (feat. Dave),45,15,2,,,,
16,up,Harry Styles,Watermelon Sugar,19,2,197,85,2019-11-17,2,2020-08-23
17,down,テイラー・スウィフト,Style,14,9,30,,,,
18,down,OneRepublic,I Ain't Worried,15,1,66,,,,
19,up,David Kushner,Daylight,20,1,21,,,,
20,down,Ryan Gosling,I’m Just Ken,17,6,7,,,,
21,up,Taylor Swift,Love Story,32,21,47,,,,
22,down,テイラー・スウィフト,Blank Space,18,13,41,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),25,1,42,,,,
24,up,Burna Boy,City Boys,59,24,2,,,,
25,down,Ed Sheeran,Shivers,23,1,104,,,,
26,down,テイラー・スウィフト,Shake It Off,21,12,74,,,,
27,down,Troye Sivan,Rush,22,14,8,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,108,,,,
29,down,Ed Sheeran,Eyes Closed,26,1,24,,,,
30,down,Ed Sheeran,Bad Habits,29,1,115,,,,
31,down,Taylor Swift,Lover,24,14,43,38,2019-10-06,27,2019-11-03
32,down,Jonas Brothers,Waffle House,13,6,21,,,,
33,down,Lizzo,Pink,27,13,7,,,,
34,down,Taylor Swift,Karma,33,9,39,,,,
35,down,Beyoncé,CUFF IT,31,2,58,,,,
36,up,Olivia Rodrigo,good 4 u,37,1,121,,,,
37,down,Adele,Someone Like You,36,19,199,,,,
38,up,OneRepublic,Counting Stars,39,38,125,,,,
39,up,Adele,Hometown Glory,83,39,5,,,,
40,down,Miley Cyrus,Party In the U.S.A.,35,18,129,,,,
41,down,Ed Sheeran,Shape of You,34,16,199,94,2020-01-05,94,2020-01-05
42,down,Burna Boy,Big 7,16,16,6,,,,
43,up,Adele,Easy On Me,43,1,99,,,,
44,down,Adele,Set Fire to the Rain,41,24,80,,,,
45,down,Fleetwood Mac,Everywhere (Remastered),38,16,128,,,,
46,down,Elton John,I'm Still Standing,42,13,85,,,,
47,up,Burna Boy,Giza (feat. Seyi Vibez),75,47,2,,,,
48,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],46,3,41,,,,
49,down,Jung Kook & Latto,Seven,47,28,7,,,,
50,up,Ed Sheeran,Perfect,57,20,199,73,2019-10-06,58,2019-10-20
51,up,Tears for Fears,Everybody Wants To Rule the World,54,51,36,,,,
52,up,Harry Styles,Late Night Talking,58,2,68,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,55,2,113,,,,
54,up,Burna Boy,Dey Play,79,54,2,,,,
55,up,Adele,Rolling In the Deep,63,14,149,,,,
56,up,Lizzo,About Damn Time,90,2,73,,,,
57,up,Burna Boy,Thanks (feat. J. Cole),81,57,2,,,,
58,-,Kylie Minogue,Tension,-,6,1,,,,
59,up,Burna Boy,Normal,76,59,2,,,,
60,down,Taylor Swift,Don’t Blame Me,51,25,21,,,,
61,up,Burna Boy,On Form,77,61,2,,,,
62,up,Ariana Grande,The Way,89,62,2,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),40,19,72,,,,
64,up,Burna Boy,"Tested, Approved & Trusted",78,64,2,,,,
65,down,Ed Sheeran,Castle on the Hill,48,29,194,,,,
66,down,Zara Larsson,Can't Tame Her,49,6,30,,,,
67,up,Burna Boy,I Told Them,80,67,2,,,,
68,down,Taylor Swift,Track 19 (From The Vault),50,4,9,,,,
69,down,Taylor Swift,Enchanted (Taylor's Version),56,11,9,,,,
70,up,Burna Boy,If I’m Lying,85,70,2,,,,
71,down,Dua Lipa,New Rules,44,21,175,,,,
72,up,Sam Smith,Lay Me Down (feat. John Legend),96,72,2,,,,
73,up,The Script,The Man Who Can't Be Moved,93,23,49,,,,
74,up,Katy Perry,Roar,92,56,15,,,,
75,up,Michael Jackson,Billie Jean (Single Version),91,45,156,,,,
76,down,Taylor Swift,You Need To Calm Down,60,22,19,44,2019-10-06,44,2019-10-06
77,down,テイラー・スウィフト,Wildest Dreams,53,34,52,,,,
78,up,Adele,When We Were Young,82,11,96,,,,
79,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,40,171,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko),66,44,54,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),71,6,27,,,,
82,down,Dua Lipa,Don't Start Now,67,1,175,19,2019-11-03,3,2020-01-05
83,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,105,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),73,28,49,,,,
85,down,Ed Sheeran,The A Team,84,36,179,,,,
86,down,Ed Sheeran,Thinking Out Loud,68,25,151,,,,
87,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,2,30,,,,
88,-,Harry Styles,Sign of the Times,-,24,55,,,,
89,up,Rihanna,Work (feat. Drake),99,29,39,,,,
90,up,Backstreet Boys,I Want It That Way,97,42,137,,,,
91,down,Taylor Swift,Track One,72,3,44,,,,
92,up,Dua Lipa,Levitating,98,14,118,74,2020-04-05,74,2020-04-05
93,down,Burna Boy,Virgil,86,86,2,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,11,,,,
95,up,Maroon 5,Sugar,95,58,24,,,,
96,-,Harry Styles,Adore You,-,2,167,24,2019-12-08,6,2020-04-19
97,-,Olivia Rodrigo,drivers license,-,1,82,1,2021-01-17,1,2021-01-17
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,80,14,,,,
99,-,Beyoncé,BREAK MY SOUL,-,1,62,,,,
100,down,Burna Boy,Jewels,88,88,2,,,,
