Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,Miley Cyrus,Midnight Sky,6,2,5,14,2020-08-23,12,2020-10-25
3,down,Jason Derulo,Take You Dancing,2,1,8,71,2020-08-23,16,2021-01-17
4,down,Tate McRae,you broke me first,3,2,9,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Watermelon Sugar,4,2,43,85,2019-11-17,2,2020-08-23
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,17,75,2020-05-24,1,2020-05-31
7,up,Becky Hill & Sigala,Heaven On My Mind,9,4,12,,,,
8,up,Little Mix,Holiday,8,6,8,,,,
9,up,Conan Gray,Heather,10,6,6,44,2020-08-23,15,2020-09-13
10,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,4,12,,,,
11,up,Dermot Kennedy,Giants,14,4,12,,,,
12,down,Dua Lipa,Hallucinate,11,9,18,85,2020-04-05,85,2020-04-05
13,down,Kygo & Tina Turner,What's Love Got to Do with It,12,7,9,83,2020-09-06,57,2020-09-20
14,up,BTS,Dynamite,37,13,4,96,2020-08-23,2,2020-08-30
15,down,Dua Lipa,Don't Start Now,13,1,45,19,2019-11-03,3,2020-01-05
16,up,Sam Fischer,This City,18,2,38,,,,
17,down,Ava Max,Kings & Queens,15,8,27,80,2020-03-15,37,2020-09-27
18,down,Harry Styles,Falling,17,2,40,57,2019-12-15,39,2019-12-22
19,up,Harry Styles,Adore You,19,2,41,24,2019-12-08,6,2020-04-19
20,down,Dua Lipa,Break My Heart,16,2,25,97,2020-03-29,5,2020-06-28
21,down,Ella Henderson,Take Care of You,20,6,14,,,,
22,up,Dua Lipa,Physical,24,1,33,48,2020-02-02,15,2020-04-12
23,up,Kygo & Whitney Houston,Higher Love,23,6,45,22,2019-10-06,20,2019-10-13
24,down,BLACKPINK & Selena Gomez,Ice Cream,21,21,3,100,2020-08-30,3,2020-09-06
25,up,Ed Sheeran & Justin Bieber,I Don't Care,25,11,45,31,2019-10-06,23,2019-11-17
26,up,GRACEY & Alexander 23,Like That,67,26,2,,,,
27,down,Ed Sheeran,Shape of You,26,16,45,94,2020-01-05,94,2020-01-05
28,up,Sam Smith,My Oasis (feat. Burna Boy),28,16,7,,,,
29,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),27,27,7,,,,
30,up,"benny blanco, Halsey & Khalid",Eastside,32,20,45,,,,
31,down,Katy Perry,Smile,22,22,9,,,,
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,3,45,43,2019-10-13,39,2019-11-10
33,up,Ed Sheeran,Perfect,33,20,45,73,2019-10-06,58,2019-10-20
34,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,19,95,2020-05-10,3,2020-05-17
35,down,Miley Cyrus,When I Look At You,34,22,5,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,36,12,45,1,2019-10-06,1,2019-10-06
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,8,45,99,2020-01-12,49,2020-06-21
38,down,Ed Sheeran,Castle on the Hill,35,29,45,,,,
39,down,Mabel,Don't Call Me Up,38,21,45,95,2019-10-13,95,2019-10-13
40,down,Little Mix,Break Up Song,39,2,25,55,2020-03-29,55,2020-03-29
41,-,Ava Max,Who's Laughing Now,-,25,4,,,,
42,up,Ed Sheeran,The A Team,44,36,44,,,,
43,up,salem ilese,Mad at Disney,71,43,2,87,2020-09-20,56,2020-09-27
44,down,Adele,Someone Like You,41,19,45,,,,
45,down,Ava Max,Sweet but Psycho,43,20,45,77,2019-10-06,77,2019-10-06
46,down,Becky Hill,Better Off without You (feat. Shift K3Y),42,4,36,,,,
47,-,Ashnikko,Daisy,-,12,1,77,2020-10-18,70,2020-10-25
48,down,Justin Bieber,Intentions (feat. Quavo),45,1,32,35,2020-02-09,4,2020-04-05
49,down,Maroon 5,Memories,46,4,45,36,2019-10-06,2,2019-11-17
50,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,30,23,10,,,,
51,down,Ed Sheeran,Galway Girl,50,49,40,,,,
52,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,38,38,71,2020-02-09,71,2020-02-09
53,down,Lady Gaga,Stupid Love,48,2,29,28,2020-03-01,8,2020-03-08
54,down,Passenger,Let Her Go,53,44,35,,,,
55,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),52,7,45,,,,
56,down,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),47,13,9,,,,
57,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,40,40,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),51,13,45,13,2019-10-06,13,2019-10-06
59,down,Holly Humberstone,Drop Dead,49,40,5,,,,
60,up,Selena Gomez,Lose You to Love Me,64,2,45,53,2019-10-27,2,2019-11-03
61,down,Billie Eilish & Khalid,lovely,60,31,45,62,2020-02-02,62,2020-02-02
62,down,Ariana Grande,"thank u, next",61,28,45,,,,
63,-,James Arthur,Train Wreck,-,10,1,,,,
64,down,Doja Cat,Boss Bitch,58,24,10,60,2020-03-22,23,2020-04-26
65,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,34,36,,,,
66,down,Ariana Grande,7 rings,63,30,45,58,2019-10-06,51,2020-01-05
67,down,Sia,Cheap Thrills (feat. Sean Paul),65,37,41,,,,
68,up,Beyoncé,Best Thing I Never Had,90,38,9,,,,
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,3,45,25,2019-10-27,23,2019-11-24
70,down,ROSALÍA & Travis Scott,TKN,57,14,15,96,2020-05-31,21,2020-06-07
71,down,Dua Lipa,New Rules,68,21,45,,,,
72,down,Jason Mraz,I'm Yours,69,47,33,,,,
73,up,Beyoncé,Irreplaceable,79,45,20,,,,
74,-,James Arthur,Say You Won't Let Go,-,38,26,,,,
75,down,Michael Jackson,Billie Jean (Single Version),62,45,29,,,,
76,-,Steps,What the Future Holds (Single Mix),-,76,1,,,,
77,-,Ritt Momney,Put Your Records On,-,20,1,,,,
78,-,Chord Overstreet,Hold On,-,78,3,,,,
79,-,Marshmello & Demi Lovato,OK Not To Be OK,-,19,1,86,2020-09-20,86,2020-09-20
80,up,Madison Beer,Baby,87,76,4,,,,
81,down,Ed Sheeran,Photograph,73,34,8,,,,
82,down,Beyoncé,Halo,81,40,35,,,,
83,down,Taylor Swift,Love Story,70,21,8,,,,
84,up,Lukas Graham,7 Years,84,72,6,,,,
85,-,HRVY & Matoma,Good Vibes,-,39,1,,,,
86,down,Miley Cyrus,Party In the U.S.A.,77,18,20,,,,
87,down,Ed Sheeran,Supermarket Flowers,83,75,10,,,,
88,down,Kate Nash,Foundations,76,41,24,,,,
89,-,Zoe Wees,Control,-,10,11,98,2020-09-20,85,2021-01-03
90,down,Rihanna,Work (feat. Drake),89,29,9,,,,
91,down,Avenue Beat,F2020,66,66,2,,,,
92,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),93,24,2,,,,
93,up,Ed Sheeran,Happier,94,79,11,,,,
94,up,Ariana Grande,Into You,96,68,26,,,,
95,down,Adele,Rolling In the Deep,75,14,21,,,,
96,up,Kelly Clarkson,Since U Been Gone,99,92,6,,,,
97,down,Craig David,7 Days,91,81,8,,,,
98,down,Mabel,Mad Love,88,25,34,,,,
99,down,Backstreet Boys,I Want It That Way,80,42,39,,,,
100,down,Ed Sheeran,Thinking Out Loud,92,25,41,,,,
