Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Rag'n'Bone Man,Track 15,10,4,6,,,,
5,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,2,13,,,,
6,up,Little Mix,Confetti (feat. Saweetie),7,6,3,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,33,93,2020-10-25,3,2021-05-16
8,up,Mimi Webb,Good Without,9,5,8,,,,
9,down,Olivia Rodrigo,deja vu,8,2,7,17,2021-04-11,16,2021-04-18
10,down,Becky Hill,Last Time,5,4,8,,,,
11,up,Olivia Rodrigo,drivers license,13,1,19,1,2021-01-17,1,2021-01-17
12,down,Years & Years,Starstruck,11,11,6,,,,
13,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,14,2,18,,,,
14,down,Tiësto,The Business,12,7,10,52,2021-01-03,18,2021-04-04
15,up,Griff,Black Hole,25,11,17,,,,
16,up,Ava Max,My Head & My Heart,17,3,19,74,2021-02-21,12,2021-03-21
17,up,Rag'n'Bone Man,All You Ever Wanted,27,11,16,,,,
18,down,AURORA,Runaway,16,16,7,26,2021-04-18,13,2021-04-25
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,15,10,89,2021-04-04,78,2021-04-11
20,up,Dua Lipa,Don't Start Now,22,1,80,19,2019-11-03,3,2020-01-05
21,up,Dua Lipa,We're Good,24,8,14,25,2021-02-21,11,2021-04-25
22,down,KSI,Patience (feat. YUNGBLUD & Polo G),19,5,10,,,,
23,down,Justin Bieber,Hold On,18,2,11,11,2021-03-14,7,2021-03-28
24,down,Harry Styles,Watermelon Sugar,20,2,78,85,2019-11-17,2,2020-08-23
25,down,James Arthur,Medicine,23,14,11,,,,
26,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),21,21,3,,,,
27,up,Little Mix,Sweet Melody,28,2,30,,,,
28,down,Ariana Grande,positions,26,1,30,77,2020-10-25,1,2020-11-01
29,up,Rag'n'Bone Man,Fall in Love Again,72,29,2,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,52,75,2020-05-24,1,2020-05-31
31,down,Ashnikko,Slumber Party (feat. Princess Nokia),30,28,9,,,,
32,down,"benny blanco, Halsey & Khalid",Eastside,31,20,75,,,,
33,down,Ed Sheeran,Shape of You,32,16,80,94,2020-01-05,94,2020-01-05
34,down,Harry Styles,Falling,33,2,75,57,2019-12-15,39,2019-12-22
35,up,Rag'n'Bone Man,Talking to Myself,87,35,2,,,,
36,up,P!nk,All I Know So Far,79,32,2,,,,
37,up,Rag'n'Bone Man,Crossfire,78,37,2,,,,
38,down,Harry Styles,Adore You,34,2,76,24,2019-12-08,6,2020-04-19
39,down,Kygo & Whitney Houston,Higher Love,35,6,77,22,2019-10-06,20,2019-10-13
40,-,Lovejoy,One Day,-,40,1,,,,
41,up,Dua Lipa,Physical,59,1,68,48,2020-02-02,15,2020-04-12
42,up,Dua Lipa,New Rules,52,21,69,,,,
43,up,Rag'n'Bone Man,Fireflies,86,43,2,,,,
44,down,Ed Sheeran,Afterglow,36,4,21,18,2021-01-03,18,2021-01-03
45,down,Tate McRae,you broke me first,37,2,44,81,2020-08-23,15,2020-11-15
46,down,OneRepublic,Counting Stars,40,38,17,,,,
47,down,Ed Sheeran,Castle on the Hill,38,29,76,,,,
48,down,Ed Sheeran,Perfect,41,20,80,73,2019-10-06,58,2019-10-20
49,down,Bruno Mars,Talking to the Moon,43,43,4,98,2021-04-25,82,2021-05-02
50,down,Miley Cyrus,Track Four,47,5,26,13,2020-11-29,13,2020-11-29
51,down,Adele,Someone Like You,42,19,80,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,49,36,2020-06-21,2,2020-08-09
53,up,Rag'n'Bone Man,Breath in Me,88,53,2,,,,
54,up,Surf Curse,Freaks,70,54,2,,,,
55,-,Elton John & Years & Years,It's a sin,-,17,1,,,,
56,down,Ed Sheeran,The A Team,49,36,77,,,,
57,down,Kate Nash,Foundations,44,41,48,,,,
58,down,James Arthur,Say You Won't Let Go,55,38,58,,,,
59,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),50,27,2,,,,
60,down,Passenger,Let Her Go,56,44,63,,,,
61,down,Billie Eilish & Khalid,lovely,48,31,73,62,2020-02-02,62,2020-02-02
62,down,Miley Cyrus,Midnight Sky,58,2,40,14,2020-08-23,12,2020-10-25
63,up,Dua Lipa,Levitating,76,14,17,74,2020-04-05,74,2020-04-05
64,down,Harry Styles,Golden,60,15,40,61,2019-12-22,39,2020-12-13
65,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,38,63,71,2020-02-09,71,2020-02-09
66,up,Rag'n'Bone Man,Alone,90,66,2,,,,
67,down,Jason Mraz,I'm Yours,57,47,55,,,,
68,down,Justin Bieber,Anyone,45,1,20,5,2021-01-10,5,2021-01-10
69,-,Lovejoy,Taunt,-,69,1,,,,
70,down,Elton John,Your Song,46,46,22,,,,
71,down,James Arthur,Train Wreck,63,10,36,,,,
72,down,Beyoncé,Crazy in Love (feat. Jay-Z),71,40,65,,,,
73,down,Fleetwood Mac,Everywhere (Remastered),54,16,23,,,,
74,-,Lovejoy,Sex Sells,-,74,1,,,,
75,down,Gwen Stefani & Akon,The Sweet Escape,73,34,12,,,,
76,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,24,35,,,,
77,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,67,11,74,31,2019-10-06,23,2019-11-17
79,up,Ed Sheeran,Galway Girl,82,49,61,,,,
80,-,Ariana Grande & Doja Cat,motive,-,10,17,94,2020-11-01,23,2020-11-08
81,-,Adele,Rolling In the Deep,-,14,42,,,,
82,down,Jason Derulo,Take You Dancing,77,1,43,71,2020-08-23,16,2021-01-17
83,down,Michael Jackson,Billie Jean (Single Version),80,45,58,,,,
84,-,Dua Lipa,Break My Heart,-,2,42,97,2020-03-29,5,2020-06-28
85,-,Lovejoy,Cause for Concern,-,85,1,,,,
86,down,a-ha,Take On Me (2015 Remastered Version),84,69,30,,,,
87,down,Backstreet Boys,I Want It That Way,65,42,62,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),74,37,59,,,,
89,-,Taylor Swift,Love Story,-,21,14,,,,
90,-,Rag'n'Bone Man,Changing of the Guard,-,90,1,,,,
91,down,Pitbull,Timber (feat. Ke$ha),75,67,11,,,,
92,-,テイラー・スウィフト,Shake It Off,-,12,10,,,,
93,down,Ava Max,Sweet but Psycho,81,20,59,77,2019-10-06,77,2019-10-06
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,52,,,,
95,down,Lukas Graham,7 Years,83,72,17,,,,
96,-,Bella Poarch,Build a Bitch,-,31,1,,,,
97,down,Rihanna,Stay (feat. Mikky Ekko),93,44,17,,,,
98,down,Duncan Laurence,Arcade,68,14,17,88,2021-02-28,69,2021-03-14
99,-,Secondcity,I Wanna Feel (Radio Edit),-,45,23,,,,
100,down,GRACEY & Billen Ted,Got You Covered (GRACEY x Billen Ted),64,30,5,,,,
