Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,2,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,7,83,2020-09-20,4,2020-09-27
3,up,Tate McRae,you broke me first,3,2,16,81,2020-08-23,15,2020-11-15
4,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),66,3,2,,,,
5,down,Miley Cyrus,Midnight Sky,2,2,12,14,2020-08-23,12,2020-10-25
6,up,Little Mix,Sweet Melody,65,2,2,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,5,93,2020-10-25,3,2021-05-16
8,down,Sam Smith,Diamonds,4,4,7,51,2020-09-27,18,2020-11-15
9,up,Justin Bieber & benny blanco,Lonely,10,9,3,6,2020-10-25,6,2020-10-25
10,down,Jason Derulo,Take You Dancing,5,1,15,71,2020-08-23,16,2021-01-17
11,down,Dermot Kennedy,Giants,7,4,19,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,21,36,2020-06-21,2,2020-08-09
13,down,Harry Styles,Watermelon Sugar,11,2,50,85,2019-11-17,2,2020-08-23
14,down,Ashnikko,Daisy,12,12,8,77,2020-10-18,70,2020-10-25
15,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,24,75,2020-05-24,1,2020-05-31
16,down,Shawn Mendes,Wonder,9,9,5,15,2020-10-11,15,2020-10-11
17,down,BTS,Dynamite,15,13,11,96,2020-08-23,2,2020-08-30
18,up,Michael Jackson,Thriller,85,18,2,58,2019-11-03,58,2019-11-03
19,down,James Arthur,Train Wreck,17,10,8,,,,
20,down,Little Mix,Holiday,13,6,15,,,,
21,down,Ritt Momney,Put Your Records On,16,16,6,95,2020-10-18,84,2020-11-01
22,up,Harry Styles,Golden,83,15,12,61,2019-12-22,39,2020-12-13
23,up,Becky Hill & Sigala,Heaven On My Mind,23,4,19,,,,
24,down,Dua Lipa,Don't Start Now,21,1,52,19,2019-11-03,3,2020-01-05
25,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,4,19,,,,
26,down,Conan Gray,Heather,19,6,13,44,2020-08-23,15,2020-09-13
27,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),25,24,7,,,,
28,down,Harry Styles,Falling,24,2,47,57,2019-12-15,39,2019-12-22
29,down,Harry Styles,Adore You,27,2,48,24,2019-12-08,6,2020-04-19
30,down,Dua Lipa,Hallucinate,22,9,25,85,2020-04-05,85,2020-04-05
31,down,Becky Hill,Space,26,21,5,,,,
32,down,"benny blanco, Halsey & Khalid",Eastside,31,20,52,,,,
33,down,Ed Sheeran,Shape of You,32,16,52,94,2020-01-05,94,2020-01-05
34,up,Little Mix,Break Up Song,49,2,32,55,2020-03-29,55,2020-03-29
35,up,Ed Sheeran,Perfect,35,20,52,73,2019-10-06,58,2019-10-20
36,up,Adele,Someone Like You,43,19,52,,,,
37,-,Ariana Grande,34+35,-,3,1,64,2020-11-01,7,2020-12-13
38,down,Dua Lipa,Physical,34,1,40,48,2020-02-02,15,2020-04-12
39,up,Ella Henderson & Roger Sanchez,Dream On Me,75,39,4,,,,
40,down,Sam Fischer,This City,30,2,45,,,,
41,down,Ava Max,Kings & Queens,37,8,34,80,2020-03-15,37,2020-09-27
42,-,Ariana Grande & Doja Cat,motive,-,10,1,94,2020-11-01,23,2020-11-08
43,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),28,24,5,,,,
44,down,Kygo & Whitney Houston,Higher Love,38,6,52,22,2019-10-06,20,2019-10-13
45,down,Little Mix,Not a Pop Song,33,30,4,,,,
46,down,Little Mix,Happiness,36,24,3,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,40,11,52,31,2019-10-06,23,2019-11-17
48,-,Ariana Grande,shut up,-,19,1,39,2020-11-08,39,2020-11-08
49,up,GRACEY,Don't,86,49,2,,,,
50,down,Dua Lipa,Break My Heart,39,2,32,97,2020-03-29,5,2020-06-28
51,-,"Bobby ""Boris"" Pickett",Monster Mash,-,51,1,72,2019-11-03,72,2019-11-03
52,down,Kygo & Tina Turner,What's Love Got to Do with It,29,7,16,83,2020-09-06,57,2020-09-20
53,down,James Arthur,Say You Won't Let Go,42,38,33,,,,
54,-,Ariana Grande & The Weeknd,off the table,-,16,1,89,2020-11-01,30,2020-11-08
55,down,Ed Sheeran,The A Team,46,36,51,,,,
56,-,Ariana Grande,just like magic,-,14,1,33,2020-11-08,33,2020-11-08
57,down,Ed Sheeran,Castle on the Hill,48,29,52,,,,
58,down,Ariana Grande,7 rings,50,30,52,58,2019-10-06,51,2020-01-05
59,down,Marshmello & Demi Lovato,OK Not To Be OK,44,19,8,86,2020-09-20,86,2020-09-20
60,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,18,1,42,2020-11-08,42,2020-11-08
61,up,Adele,Rolling In the Deep,61,14,28,,,,
62,down,Ariana Grande,"thank u, next",55,28,51,,,,
63,down,Beyoncé,Best Thing I Never Had,47,38,16,,,,
64,up,Beyoncé,Halo,68,40,42,,,,
65,down,Passenger,Let Her Go,51,44,42,,,,
66,-,Ariana Grande,nasty,-,24,1,47,2020-11-08,47,2020-11-08
67,-,Ariana Grande,pov,-,10,1,34,2020-11-08,26,2020-11-22
68,-,Ariana Grande,six thirty,-,29,1,57,2020-11-08,57,2020-11-08
69,-,Ariana Grande,my hair,-,26,1,58,2020-11-08,58,2020-11-08
70,-,Ariana Grande,obvious,-,30,1,72,2020-11-08,72,2020-11-08
71,-,Ariana Grande,west side,-,33,1,85,2020-11-08,85,2020-11-08
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,8,52,99,2020-01-12,49,2020-06-21
73,-,Ariana Grande,love language,-,35,1,92,2020-11-08,92,2020-11-08
74,down,Ava Max,Who's Laughing Now,41,25,11,,,,
75,-,Adele,When We Were Young,-,11,3,,,,
76,-,Sam Smith,My Oasis (feat. Burna Boy),-,16,11,,,,
77,-,Sam Smith & Normani,Dancing with a Stranger,-,40,32,51,2019-10-06,51,2019-10-06
78,-,Sam Smith,Kids Again,-,54,1,,,,
79,-,Sam Smith,Track 10,-,64,1,,,,
80,down,Michael Jackson,Billie Jean (Single Version),77,45,36,,,,
81,down,Ava Max,Sweet but Psycho,57,20,52,77,2019-10-06,77,2019-10-06
82,-,Adele,Hello,-,17,4,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,54,12,52,1,2019-10-06,1,2019-10-06
84,down,Beyoncé,Crazy in Love (feat. Jay-Z),58,40,47,,,,
85,-,Alice Cooper,Poison (Live),-,85,1,,,,
86,-,Rockwell,Somebody's Watching Me,-,59,1,,,,
87,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,87,1,,,,
88,down,Backstreet Boys,I Want It That Way,67,42,45,,,,
89,-,Sam Smith,Track 1,-,89,1,,,,
90,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,3,51,43,2019-10-13,39,2019-11-10
91,down,Mabel,Don't Call Me Up,52,21,52,95,2019-10-13,95,2019-10-13
92,-,Sam Smith,Track 6,-,76,1,,,,
93,-,Little Mix,Black Magic,-,77,1,,,,
94,down,Jason Mraz,I'm Yours,71,47,39,,,,
95,up,Sam Smith,Stay With Me,98,93,3,,,,
96,-,Ariana Grande,no tears left to cry,-,75,2,,,,
97,-,Sam Smith,How Do You Sleep?,-,16,21,8,2019-10-06,6,2019-10-13
98,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,26,95,2020-05-10,3,2020-05-17
99,down,Ed Sheeran,Galway Girl,64,49,47,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,38,45,71,2020-02-09,71,2020-02-09
