Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,4,,,,
3,up,Rema & Selena Gomez,Calm Down,5,2,31,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,22,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,10,,,,
6,up,Zara Larsson,Can't Tame Her,8,6,10,,,,
7,up,Taylor Swift,Anti-Hero,7,1,26,,,,
8,down,Mimi Webb,Red Flags,6,4,14,,,,
9,up,Harry Styles,As It Was,10,1,55,,,,
10,down,Mae Stephens,If We Ever Broke Up,9,8,10,,,,
11,up,Caity Baser,Pretty Boys,11,8,8,,,,
12,up,OneRepublic,I Ain't Worried,13,1,46,,,,
13,down,P!nk,TRUSTFALL,12,5,12,,,,
14,up,Meghan Trainor,Mother,18,14,6,,,,
15,down,Freya Ridings,Weekends,14,9,14,,,,
16,down,Beyoncé,CUFF IT,15,2,38,,,,
17,up,Meghan Trainor,Made You Look,19,4,26,,,,
18,down,Cian Ducrot,I'll Be Waiting,17,8,20,,,,
19,down,Niall Horan,Heaven,16,13,9,,,,
20,up,Ed Sheeran,Bad Habits,20,1,95,,,,
21,up,Sam Smith & Kim Petras,Unholy,21,1,30,,,,
22,up,Ed Sheeran,Shivers,23,1,84,,,,
23,up,Taylor Swift,Track One,25,3,26,,,,
24,down,Ellie Goulding,By The End Of The Night,22,22,4,,,,
25,up,Fleetwood Mac,Everywhere (Remastered),30,16,108,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,24,6,26,,,,
27,up,Harry Styles,Watermelon Sugar,29,2,177,85,2019-11-17,2,2020-08-23
28,down,Adele,Easy On Me,27,1,79,,,,
29,up,Ed Sheeran,Shape of You,31,16,179,94,2020-01-05,94,2020-01-05
30,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,3,21,,,,
31,up,Adele,Someone Like You,36,19,179,,,,
32,up,Adele,Set Fire to the Rain,46,24,60,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,2,88,,,,
34,down,Lizzo,About Damn Time,28,2,53,,,,
35,up,JVKE,Golden Hour,42,19,25,,,,
36,up,Ed Sheeran,Perfect,38,20,179,73,2019-10-06,58,2019-10-20
37,down,Mae Muller,I Wrote A Song,33,5,6,,,,
38,up,RAYE,Flip A Switch.,45,25,7,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),35,19,52,,,,
40,down,Ed Sheeran,Castle on the Hill,37,29,174,,,,
41,down,テイラー・スウィフト,Shake It Off,39,12,54,,,,
42,up,Labrinth,Never Felt So Alone,93,35,2,,,,
43,down,Miley Cyrus,Party In the U.S.A.,40,18,109,,,,
44,down,テイラー・スウィフト,Style,43,9,10,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,41,2,93,,,,
46,up,Olivia Rodrigo,good 4 u,49,1,101,,,,
47,down,Dua Lipa,New Rules,44,21,155,,,,
48,down,Elton John,I'm Still Standing,47,13,65,,,,
49,up,テイラー・スウィフト,Blank Space,51,13,21,,,,
50,down,Miley Cyrus,River,32,6,6,,,,
51,up,Adele,Rolling In the Deep,58,14,129,,,,
52,down,OneRepublic,Counting Stars,48,38,105,,,,
53,down,Dermot Kennedy,Kiss Me,50,7,33,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),53,28,29,,,,
55,up,Adele,When We Were Young,63,11,76,,,,
56,down,Rihanna,Work (feat. Drake),54,29,20,,,,
57,up,Taylor Swift,Love Story,60,21,27,,,,
58,down,Harry Styles,Late Night Talking,56,2,48,,,,
59,up,Taylor Swift,Lover,74,14,23,38,2019-10-06,27,2019-11-03
60,down,Anne-Marie x Aitch,Psycho,55,2,31,,,,
61,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,151,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),62,44,35,,,,
63,up,テイラー・スウィフト,Wildest Dreams,71,34,32,,,,
64,up,Ed Sheeran,Photograph,65,34,79,,,,
65,down,Beyoncé,BREAK MY SOUL,59,1,43,,,,
66,up,Ed Sheeran,Galway Girl,66,49,125,,,,
67,up,Dua Lipa,Don't Start Now,69,1,156,19,2019-11-03,3,2020-01-05
68,up,Ed Sheeran,Thinking Out Loud,70,25,131,,,,
69,down,Michael Jackson,Billie Jean (Single Version),67,45,136,,,,
70,-,David Kushner,Daylight,-,1,1,,,,
71,down,P!nk,Never Gonna Not Dance Again,61,12,24,,,,
72,down,Ed Sheeran,The A Team,68,36,165,,,,
73,up,Backstreet Boys,I Want It That Way,75,42,127,,,,
74,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,21,41,,,,
75,-,Post Malone,Chemical,-,6,1,,,,
76,up,Taylor Swift,Karma,90,9,19,,,,
77,up,James Arthur,Say You Won't Let Go,84,38,146,,,,
78,down,Dua Lipa,Levitating,72,14,98,74,2020-04-05,74,2020-04-05
79,up,Taylor Swift,Cruel Summer,100,2,2,,,,
80,up,Katrina & The Waves,Walking On Sunshine,83,65,30,,,,
81,-,Jonas Brothers,Waffle House,-,6,1,,,,
82,up,Ariana Grande,One Last Time,82,45,37,,,,
83,up,Taylor Swift,Bejeweled,88,8,21,,,,
84,up,Cyndi Lauper,Time After Time,95,42,53,,,,
85,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,24,94,,,,
86,down,Ed Sheeran,Celestial,64,4,29,,,,
87,up,Taylor Swift,All Of The Girls You Loved Before,87,29,5,,,,
88,down,Harry Styles,Adore You,76,2,150,24,2019-12-08,6,2020-04-19
89,-,Keane,Somewhere Only We Know,-,56,19,,,,
90,-,The Script,The Man Who Can't Be Moved,-,23,46,,,,
91,down,Maroon 5,Sugar,81,58,6,,,,
92,down,Katy Perry,Roar,77,56,3,,,,
93,down,Passenger,Let Her Go,86,44,125,,,,
94,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),99,27,43,,,,
95,up,Amy Macdonald,This Is the Life,97,90,4,,,,
96,up,Jason Mraz,I'm Yours,96,47,90,,,,
97,-,Beyoncé,Irreplaceable,-,45,68,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,92,51,25,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),94,75,7,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,48,38,,,,
