Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Adore You,2,2,9,24,2019-12-08,6,2020-04-19
3,up,Justin Bieber,Yummy,3,2,5,86,2020-01-05,3,2020-01-12
4,up,Becky Hill,Better Off without You (feat. Shift K3Y),7,4,4,,,,
5,up,Camila Cabello,My Oh My (feat. DaBaby),6,5,9,52,2019-12-15,22,2020-02-02
6,down,Trevor Daniel,Falling,4,4,10,61,2019-11-24,14,2020-01-05
7,up,Jonas Brothers,What a Man Gotta Do,9,7,3,53,2020-01-19,21,2020-01-26
8,down,Selena Gomez,Lose You to Love Me,5,2,13,53,2019-10-27,2,2019-11-03
9,down,Maroon 5,Memories,8,4,13,36,2019-10-06,2,2019-11-17
10,up,Harry Styles,Watermelon Sugar,12,2,11,85,2019-11-17,2,2020-08-23
11,up,Celeste,Stop This Flame,11,9,4,,,,
12,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,3,13,43,2019-10-13,39,2019-11-10
13,up,Ed Sheeran & Justin Bieber,I Don't Care,16,11,13,31,2019-10-06,23,2019-11-17
14,down,blackbear,hot girl bummer,13,6,13,75,2019-10-06,24,2019-11-10
15,down,Kygo & Whitney Houston,Higher Love,14,6,13,22,2019-10-06,20,2019-10-13
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,3,13,25,2019-10-27,23,2019-11-24
17,up,Shawn Mendes & Camila Cabello,Señorita,20,12,13,1,2019-10-06,1,2019-10-06
18,down,Selena Gomez,Rare,17,11,4,96,2020-01-12,13,2020-01-19
19,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),18,7,13,,,,
20,up,Sam Fischer,This City,25,2,6,,,,
21,up,Harry Styles,Lights Up,21,5,13,19,2019-10-13,12,2019-10-20
22,up,Ed Sheeran,Beautiful People (feat. Khalid),22,13,13,13,2019-10-06,13,2019-10-06
23,down,Matthew Wilder,Break My Stride,19,19,3,,,,
24,up,"benny blanco, Halsey & Khalid",Eastside,27,20,13,,,,
25,down,Harry Styles,Falling,23,2,8,57,2019-12-15,39,2019-12-22
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,8,13,99,2020-01-12,49,2020-06-21
27,down,Mabel,Don't Call Me Up,26,21,13,95,2019-10-13,95,2019-10-13
28,up,RAYE,Please Don’t Touch,30,23,7,,,,
29,down,Ed Sheeran,Shape of You,28,16,13,94,2020-01-05,94,2020-01-05
30,down,Ava Max,Sweet but Psycho,29,20,13,77,2019-10-06,77,2019-10-06
31,up,Billie Eilish & Khalid,lovely,36,31,13,62,2020-02-02,62,2020-02-02
32,-,Justin Bieber,Get Me (feat. Kehlani),-,15,1,50,2020-02-02,50,2020-02-02
33,-,Demi Lovato,Anyone,-,33,1,26,2020-02-02,26,2020-02-02
34,up,Lizzo,Truth Hurts,35,19,13,15,2019-10-06,15,2019-10-06
35,down,Ed Sheeran,Perfect,32,20,13,73,2019-10-06,58,2019-10-20
36,up,Ariana Grande,"thank u, next",38,28,13,,,,
37,up,Noah Cyrus & Leon Bridges,July,37,35,3,,,,
38,down,Sam Smith,How Do You Sleep?,33,16,13,8,2019-10-06,6,2019-10-13
39,down,The Script,The Last Time,31,8,13,,,,
40,up,Ariana Grande,7 rings,43,30,13,58,2019-10-06,51,2020-01-05
41,up,Dua Lipa,New Rules,42,21,13,,,,
42,-,Ali Gatie,What If I Told You That I Love You,-,19,1,48,2020-02-02,48,2020-02-02
43,down,Adele,Someone Like You,39,19,13,,,,
44,up,Jonas Brothers,Sucker,47,41,13,32,2019-10-06,32,2019-10-06
45,up,Beyoncé,Halo,45,40,9,,,,
46,up,Lizzo,Good As Hell,52,23,12,33,2019-10-06,24,2019-12-29
47,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),40,22,13,,,,
48,up,Conan Gray,Maniac,73,47,2,,,,
49,down,Ed Sheeran,Castle on the Hill,46,29,13,,,,
50,down,Niall Horan,Nice to Meet Ya,34,10,13,28,2019-10-06,28,2019-10-06
51,up,blackbear,me & ur ghost,51,51,2,,,,
52,up,Taylor Swift,Lover,58,14,13,38,2019-10-06,27,2019-11-03
53,up,Sam Smith & Normani,Dancing with a Stranger,53,40,13,51,2019-10-06,51,2019-10-06
54,down,Ed Sheeran,Thinking Out Loud,49,25,13,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),55,37,9,,,,
56,down,Coldplay,Viva La Vida,50,34,11,,,,
57,down,Ed Sheeran,The A Team,56,36,12,,,,
58,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
59,up,Mabel,Mad Love,59,25,13,,,,
60,up,Normani,Motivation,62,21,13,79,2019-10-06,77,2019-10-13
61,-,Ava Max,Salt,-,61,1,91,2020-03-01,65,2020-04-19
62,up,Ariana Grande,"break up with your girlfriend, i'm bored",65,51,13,,,,
63,down,James Arthur,Say You Won't Let Go,60,38,12,,,,
64,down,Noah Cyrus,July,44,31,5,,,,
65,down,SHAED & ZAYN,Trampoline,54,20,13,63,2019-10-06,63,2019-10-06
66,up,Lizzo,Juice,79,55,8,91,2019-10-06,91,2019-10-06
67,down,Ed Sheeran,Galway Girl,63,49,11,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),64,45,12,,,,
69,up,James Blunt,Monsters,83,69,2,,,,
70,-,SAYGRACE,Boys Ain't S**t,-,70,1,,,,
71,down,Harry Styles,Golden,48,15,8,61,2019-12-22,39,2020-12-13
72,down,Harry Styles,Cherry,57,24,8,65,2019-12-22,65,2019-12-22
73,down,Camila Cabello,Liar,61,15,13,23,2019-10-06,14,2019-10-27
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),66,40,10,,,,
75,down,Backstreet Boys,I Want It That Way,72,42,8,,,,
76,down,XXXTENTACION,SAD!,69,69,7,,,,
77,down,Passenger,Let Her Go,75,44,4,,,,
78,up,8.8.4.4,Танцуй,96,78,2,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,34,8,,,,
80,up,Ariana Grande,Into You,85,68,4,,,,
81,down,Alec Benjamin,Demons,41,41,3,,,,
82,-,Dua Lipa,Future Nostalgia,-,23,6,87,2019-12-15,87,2019-12-15
83,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,40,1,73,2020-02-09,73,2020-02-09
84,down,Harry Styles,To Be So Lonely,76,27,8,90,2019-12-22,90,2019-12-22
85,down,Ed Sheeran,Happier,80,79,7,,,,
86,up,Dennis Lloyd,Nevermind,90,35,5,,,,
87,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,42,1,51,2020-02-02,51,2020-02-02
88,down,Taylor Swift,The Man,71,32,9,72,2020-03-08,72,2020-03-08
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,38,6,71,2020-02-09,71,2020-02-09
90,-,Dua Lipa,IDGAF,-,42,4,,,,
91,down,Harry Styles,"Sunflower, Vol. 6",74,35,8,,,,
92,up,Rihanna,S&M,93,69,2,,,,
93,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],94,85,6,,,,
94,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,89,1,,,,
95,-,Taylor Swift,You Need To Calm Down,-,22,7,44,2019-10-06,44,2019-10-06
96,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),95,73,3,,,,
97,up,テイラー・スウィフト,Shake It Off,97,12,4,,,,
98,down,Craig David,7 Days,82,81,4,,,,
99,-,Years & Years,If You're Over Me (Acoustic),-,99,1,,,,
100,down,Jason Mraz,I'm Yours,84,47,5,,,,
