Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,39,85,2019-11-17,2,2020-08-23
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,13,75,2020-05-24,1,2020-05-31
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,4,8,,,,
5,up,Becky Hill & Sigala,Heaven On My Mind,5,4,8,,,,
6,up,Jason Derulo,Take You Dancing,12,1,4,71,2020-08-23,16,2021-01-17
7,down,Little Mix,Holiday,6,6,4,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,7,7,5,83,2020-09-06,57,2020-09-20
9,down,Dua Lipa,Don't Start Now,8,1,41,19,2019-11-03,3,2020-01-05
10,up,Dua Lipa,Hallucinate,11,9,14,85,2020-04-05,85,2020-04-05
11,up,Ava Max,Kings & Queens,14,8,23,80,2020-03-15,37,2020-09-27
12,down,Ella Henderson,Take Care of You,9,6,10,,,,
13,up,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),33,13,5,,,,
14,down,Dua Lipa,Break My Heart,13,2,21,97,2020-03-29,5,2020-06-28
15,down,Sam Fischer,This City,10,2,34,,,,
16,down,Harry Styles,Adore You,15,2,37,24,2019-12-08,6,2020-04-19
17,down,Sam Smith,My Oasis (feat. Burna Boy),16,16,3,,,,
18,down,Harry Styles,Falling,17,2,36,57,2019-12-15,39,2019-12-22
19,up,Tate McRae,you broke me first,25,2,5,81,2020-08-23,15,2020-11-15
20,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,15,95,2020-05-10,3,2020-05-17
21,down,Kygo & Whitney Houston,Higher Love,18,6,41,22,2019-10-06,20,2019-10-13
22,down,Dua Lipa,Physical,20,1,29,48,2020-02-02,15,2020-04-12
23,down,Ed Sheeran & Justin Bieber,I Don't Care,22,11,41,31,2019-10-06,23,2019-11-17
24,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,23,23,6,,,,
25,down,Dermot Kennedy,Giants,24,4,8,,,,
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,3,41,43,2019-10-13,39,2019-11-10
27,down,ROSALÍA & Travis Scott,TKN,21,14,11,96,2020-05-31,21,2020-06-07
28,up,"benny blanco, Halsey & Khalid",Eastside,29,20,41,,,,
29,up,Ed Sheeran,Shape of You,32,16,41,94,2020-01-05,94,2020-01-05
30,down,Little Mix,Break Up Song,26,2,21,55,2020-03-29,55,2020-03-29
31,down,Becky Hill,Better Off without You (feat. Shift K3Y),28,4,32,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,30,12,41,1,2019-10-06,1,2019-10-06
33,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),45,27,3,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,8,41,99,2020-01-12,49,2020-06-21
35,up,Justin Bieber,Intentions (feat. Quavo),36,1,28,35,2020-02-09,4,2020-04-05
36,down,Daði Freyr,Think About Things,31,19,9,,,,
37,up,Ed Sheeran,Castle on the Hill,40,29,41,,,,
38,up,Ed Sheeran,Perfect,39,20,41,73,2019-10-06,58,2019-10-20
39,down,Anne-Marie,To Be Young (feat. Doja Cat),38,17,5,,,,
40,down,Maroon 5,Nobody's Love,34,33,4,79,2020-08-16,73,2020-08-23
41,up,Mabel,Don't Call Me Up,41,21,41,95,2019-10-13,95,2019-10-13
42,up,Ava Max,Sweet but Psycho,48,20,41,77,2019-10-06,77,2019-10-06
43,up,Maroon 5,Memories,43,4,41,36,2019-10-06,2,2019-11-17
44,down,Katy Perry,Smile,37,22,5,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],47,34,32,,,,
46,up,Adele,Someone Like You,49,19,41,,,,
47,up,RAYE,Natalie Don't,52,33,5,,,,
48,up,Conan Gray,Heather,74,6,2,44,2020-08-23,15,2020-09-13
49,up,Doja Cat,Boss Bitch,51,24,6,60,2020-03-22,23,2020-04-26
50,up,Ed Sheeran,The A Team,55,36,40,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),46,13,41,13,2019-10-06,13,2019-10-06
52,down,Lady Gaga,Stupid Love,50,2,25,28,2020-03-01,8,2020-03-08
53,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),53,7,41,,,,
54,up,Ed Sheeran,Galway Girl,59,49,36,,,,
55,-,Miley Cyrus,When I Look At You,-,22,1,,,,
56,up,Passenger,Let Her Go,60,44,31,,,,
57,down,Taylor Swift,Love Story,42,21,4,,,,
58,down,Zara Larsson,Love Me Land,44,19,5,,,,
59,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,3,41,25,2019-10-27,23,2019-11-24
60,down,Surfaces,Sunday Best,56,16,25,96,2020-03-01,27,2020-04-26
61,down,Mabel,Boyfriend,54,4,25,,,,
62,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,40,36,,,,
63,up,Ariana Grande,7 rings,63,30,41,58,2019-10-06,51,2020-01-05
64,up,Sia,Cheap Thrills (feat. Sean Paul),72,37,37,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,38,34,71,2020-02-09,71,2020-02-09
66,down,Dua Lipa,New Rules,64,21,41,,,,
67,up,Selena Gomez,Lose You to Love Me,80,2,41,53,2019-10-27,2,2019-11-03
68,up,Kate Nash,Foundations,71,41,20,,,,
69,down,Dennis Lloyd,Nevermind,66,35,23,,,,
70,down,Michael Jackson,Billie Jean (Single Version),68,45,25,,,,
71,down,Zoe Wees,Control,57,10,9,98,2020-09-20,85,2021-01-03
72,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
73,up,Jason Mraz,I'm Yours,77,47,29,,,,
74,-,Ava Max,Who's Laughing Now,-,25,1,,,,
75,down,Billie Eilish & Khalid,lovely,69,31,41,62,2020-02-02,62,2020-02-02
76,down,Beyoncé,Irreplaceable,65,45,16,,,,
77,down,Secondcity,I Wanna Feel (Radio Edit),58,45,17,,,,
78,down,Ariana Grande,"thank u, next",70,28,41,,,,
79,down,Mabel,Mad Love,73,25,32,,,,
80,up,Adele,Rolling In the Deep,88,14,17,,,,
81,down,Lizzo,Good As Hell,79,23,29,33,2019-10-06,24,2019-12-29
82,down,5 Seconds of Summer,Youngblood,67,40,19,,,,
83,-,Holly Humberstone,Drop Dead,-,40,1,,,,
84,down,Jonas Brothers,Sucker,76,41,40,32,2019-10-06,32,2019-10-06
85,-,Miley Cyrus,Party In the U.S.A.,-,18,16,,,,
86,up,Ed Sheeran,Thinking Out Loud,86,25,37,,,,
87,up,Backstreet Boys,I Want It That Way,100,42,35,,,,
88,up,Natalie Imbruglia,Torn,93,74,6,,,,
89,down,BLACKPINK,How You Like That,81,27,8,3,2020-07-05,3,2020-07-05
90,-,Jason Derulo,Ridin' Solo,-,89,2,,,,
91,up,a-ha,Take On Me (2015 Remastered Version),91,69,12,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,87,51,13,,,,
93,down,Neil Diamond,Sweet Caroline,78,25,9,,,,
94,-,Sean Paul,Temperature,-,77,8,,,,
95,-,Dua Lipa,Levitating,-,14,12,74,2020-04-05,74,2020-04-05
96,down,Rhys Lewis,No Right To Love You,90,43,7,,,,
97,-,Rihanna,Work (feat. Drake),-,29,5,,,,
98,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),82,73,14,,,,
99,down,Lily Allen,Smile,84,52,6,,,,
100,-,Rihanna,Rude Boy,-,38,3,,,,
