Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,29,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,33,,,,
3,up,Tate McRae,she's all i wanna be,7,2,8,,,,
4,down,Mimi Webb,House On Fire,3,1,6,,,,
5,up,Ed Sheeran,Bad Habits,5,1,40,,,,
6,down,Gayle,abcdefu,4,1,19,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,11,2,38,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,4,,,,
9,down,Adele,Easy On Me,6,1,24,,,,
10,up,Ed Sheeran,Overpass Graffiti,10,3,22,,,,
11,up,Charli XCX,Beg For You (feat. Rina Sawayama),13,8,9,,,,
12,down,Dove Cameron,Boyfriend,8,8,7,,,,
13,up,Charlie Puth,Light Switch,14,9,10,,,,
14,up,Frank Ocean,Lost,16,11,15,,,,
15,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,12,3,,,,
16,down,Lauren Spencer-Smith,Fingers Crossed,15,4,12,,,,
17,up,Adele,Oh My God,17,2,19,,,,
18,up,Justin Bieber,Ghost,19,9,30,62,2021-03-28,62,2021-03-28
19,up,Doja Cat,Woman,21,8,40,,,,
20,up,Olivia Rodrigo,good 4 u,22,1,46,,,,
21,down,Em Beihold,Numb Little Bug,20,18,9,,,,
22,down,Ella Henderson,Brave,18,11,12,,,,
23,up,Years & Years,Sweet Talker,23,9,18,,,,
24,up,Lil Nas X,THATS WHAT I WANT,24,7,28,,,,
25,up,Harry Styles,Watermelon Sugar,28,2,122,85,2019-11-17,2,2020-08-23
26,down,Adele,I Drink Wine,25,3,19,,,,
27,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),26,11,7,,,,
28,up,Doja Cat,Get Into It (Yuh),29,22,36,,,,
29,down,Ed Sheeran,Shape of You,27,16,124,94,2020-01-05,94,2020-01-05
30,up,Doja Cat,Kiss Me More (feat. SZA),33,1,51,9,2021-04-18,1,2021-05-16
31,up,Dua Lipa,Don't Start Now,35,1,117,19,2019-11-03,3,2020-01-05
32,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,21,8,,,,
33,up,Ed Sheeran,Castle on the Hill,34,29,119,,,,
34,down,Ed Sheeran,Perfect,31,20,124,73,2019-10-06,58,2019-10-20
35,up,Dylan Conrique,Birthday Cake,75,9,3,,,,
36,down,Elley Duhé,MIDDLE OF THE NIGHT,32,32,9,,,,
37,up,Doja Cat,Need To Know,37,5,42,,,,
38,down,Olivia Rodrigo,traitor,36,4,45,,,,
39,up,Tiësto,The Business,40,7,52,52,2021-01-03,18,2021-04-04
40,up,Dua Lipa,Levitating,45,14,47,74,2020-04-05,74,2020-04-05
41,down,Adele,Someone Like You,39,19,124,,,,
42,down,OneRepublic,Counting Stars,41,38,52,,,,
43,down,Adele,Rolling In the Deep,38,14,76,,,,
44,up,James Arthur,Say You Won't Let Go,44,38,96,,,,
45,up,Beyoncé,Crazy in Love (feat. Jay-Z),51,40,101,,,,
46,down,Cyndi Lauper,Time After Time,43,42,10,,,,
47,up,Backstreet Boys,I Want It That Way,50,42,82,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,48,4,,,,
49,up,Harry Styles,Adore You,59,2,107,24,2019-12-08,6,2020-04-19
50,down,Sia,Unstoppable,47,47,4,81,2019-11-10,81,2019-11-10
51,up,Lady Gaga & Ariana Grande,Rain On Me,57,1,90,75,2020-05-24,1,2020-05-31
52,down,Griff & Sigrid,Head on Fire,42,14,10,,,,
53,-,Demi Lovato,Cool for the Summer,-,53,1,,,,
54,down,Ed Sheeran,Photograph,49,34,41,,,,
55,up,Rihanna,We Found Love (feat. Calvin Harris),65,28,12,,,,
56,down,Dermot Kennedy,Better Days,54,11,35,,,,
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,38,90,71,2020-02-09,71,2020-02-09
58,up,Ed Sheeran,The A Team,70,36,111,,,,
59,down,Ed Sheeran,Galway Girl,56,49,95,,,,
60,down,Bruno Mars,Locked Out of Heaven,48,48,21,,,,
61,up,Ed Sheeran,Thinking Out Loud,66,25,79,,,,
62,down,Passenger,Let Her Go,55,44,91,,,,
63,down,Dua Lipa,New Rules,61,21,101,,,,
64,down,Ed Sheeran,Visiting Hours,58,5,32,,,,
65,up,Charli XCX,Used To Know Me,80,65,2,,,,
66,up,Kate Nash,Foundations,95,41,74,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside,63,20,108,,,,
68,up,Mr. Probz,Waves (Robin Schulz Radio Edit),94,45,18,,,,
69,down,Adele,When We Were Young,60,11,30,,,,
70,up,Fleetwood Mac,Everywhere (Remastered),83,16,53,,,,
71,up,Kygo & Whitney Houston,Higher Love,90,6,102,22,2019-10-06,20,2019-10-13
72,-,Tate McRae,chaotic,-,26,1,,,,
73,up,Olivia Rodrigo,deja vu,73,2,44,17,2021-04-11,16,2021-04-18
74,down,Paloma Faith,Only Love Can Hurt Like This,64,28,12,,,,
75,up,Michael Jackson,Billie Jean (Single Version),76,45,95,,,,
76,up,Pitbull,Timber (feat. Ke$ha),82,67,19,,,,
77,down,Labrinth,Mount Everest,53,41,6,,,,
78,up,Normani,Fair,81,78,2,,,,
79,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,54,4,,,,
80,down,Harry Styles,Falling,74,2,107,57,2019-12-15,39,2019-12-22
81,-,Craig David,7 Days,-,81,13,,,,
82,-,KSI,Holiday,-,3,32,,,,
83,-,GAYLE,abc (The Wild Remix),-,60,5,,,,
84,-,Elton John,I'm Still Standing,-,13,12,,,,
85,down,Olivia Rodrigo,drivers license,52,1,63,1,2021-01-17,1,2021-01-17
86,-,Dua Lipa,Physical,-,1,88,48,2020-02-02,15,2020-04-12
87,-,Nelly Furtado,Maneater,-,66,15,,,,
88,-,Lily Allen,Smile,-,52,7,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,57,20,,,,
90,-,Mabel,Don't Call Me Up,-,21,82,95,2019-10-13,95,2019-10-13
91,-,テイラー・スウィフト,Shake It Off,-,12,18,,,,
92,-,Kelly Clarkson,Since U Been Gone,-,92,12,,,,
93,down,Charli XCX,Crash,84,84,2,,,,
94,-,DNCE,Cake by the Ocean,-,78,3,,,,
95,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,94,4,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,39,56,2021-03-21,1,2021-03-28
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,63,,,,
98,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,24,54,,,,
99,down,Sadie Jean,WYD Now?,69,23,14,,,,
100,down,Charli XCX,Constant Repeat,85,85,2,,,,
