Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Lizzo,About Damn Time,11,2,5,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,11,,,,
4,up,Ed Sheeran,2step (feat. Lil Baby),4,4,4,,,,
5,down,Tate McRae,she's all i wanna be,3,2,15,,,,
6,up,Ed Sheeran,Shivers,8,1,36,,,,
7,up,Ed Sheeran,Bad Habits,10,1,47,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,40,,,,
9,up,Mimi Webb,House On Fire,9,1,13,,,,
10,down,Lauren Spencer-Smith,Flowers,5,4,5,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,2,45,,,,
12,up,Harry Styles,Watermelon Sugar,22,2,129,85,2019-11-17,2,2020-08-23
13,up,Cian Ducrot,All For You,27,11,5,,,,
14,-,Paolo Nutini,Through The Echoes,-,14,1,,,,
15,down,Benson Boone,In The Stars,13,12,3,,,,
16,down,The Kid LAROI,Thousand Miles,7,7,4,,,,
17,down,Adele,Easy On Me,15,1,31,,,,
18,up,Charlie Puth,Light Switch,18,9,17,,,,
19,-,Dermot Kennedy,Something to Someone,-,11,1,,,,
20,up,Leah Kate,10 Things I Hate About You,21,16,6,,,,
21,down,Ed Sheeran,Overpass Graffiti,17,3,29,,,,
22,up,Ava Max,Maybe You’re The Problem,37,20,3,,,,
23,up,Dua Lipa,Levitating,45,14,54,74,2020-04-05,74,2020-04-05
24,down,Gayle,abcdefu,20,1,26,,,,
25,up,Doja Cat,Woman,25,8,47,,,,
26,down,Olivia Rodrigo,good 4 u,24,1,53,,,,
27,up,Ed Sheeran,Shape of You,29,16,131,94,2020-01-05,94,2020-01-05
28,down,Dylan Conrique,Birthday Cake,19,9,10,,,,
29,up,Dua Lipa,Don't Start Now,35,1,124,19,2019-11-03,3,2020-01-05
30,up,Sigrid,Bad Life,31,20,4,,,,
31,up,Ed Sheeran,Castle on the Hill,38,29,126,,,,
32,down,Dove Cameron,Boyfriend,26,8,14,,,,
33,up,Frank Ocean,Lost,34,11,22,,,,
34,up,Fleetwood Mac,Everywhere (Remastered),44,16,60,,,,
35,up,Harry Styles,Adore You,40,2,114,24,2019-12-08,6,2020-04-19
36,down,Lauren Spencer-Smith,Fingers Crossed,28,4,19,,,,
37,up,Ed Sheeran,Perfect,39,20,131,73,2019-10-06,58,2019-10-20
38,down,Sam Smith,Love Me More,16,16,3,,,,
39,-,Måneskin,SUPERMODEL,-,22,1,,,,
40,up,Doja Cat,Kiss Me More (feat. SZA),48,1,58,9,2021-04-18,1,2021-05-16
41,down,Justin Bieber,Honest (feat. Don Toliver),23,23,3,,,,
42,down,Shawn Mendes,When You're Gone,32,11,7,,,,
43,down,Charli XCX,Beg For You (feat. Rina Sawayama),33,8,16,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,21,1,,,,
45,up,Michael Jackson,Billie Jean (Single Version),47,45,102,,,,
46,up,Lil Nas X,THATS WHAT I WANT,53,7,35,,,,
47,-,Secondcity,I Wanna Feel (Radio Edit),-,45,30,,,,
48,up,Tiësto,The Business,67,7,59,52,2021-01-03,18,2021-04-04
49,up,Backstreet Boys,I Want It That Way,51,42,89,,,,
50,up,Beyoncé,Crazy in Love (feat. Jay-Z),68,40,108,,,,
51,-,Taylor Swift,Don’t Blame Me,-,25,1,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,21,15,,,,
53,up,Dua Lipa,New Rules,62,21,108,,,,
54,-,MIKA,Grace Kelly,-,47,1,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,21,,,,
56,down,Justin Bieber,Ghost,30,9,37,62,2021-03-28,62,2021-03-28
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,57,23,,,,
58,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,48,11,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,38,97,71,2020-02-09,71,2020-02-09
60,-,Subwoolfer,Give That Wolf A Banana,-,51,1,,,,
61,down,PinkPantheress,Where you are (feat. WILLOW),14,14,4,,,,
62,up,Lady Gaga & Ariana Grande,Rain On Me,84,1,97,75,2020-05-24,1,2020-05-31
63,up,Neil Diamond,Sweet Caroline,75,63,18,,,,
64,up,Ed Sheeran,Galway Girl,71,49,102,,,,
65,up,Kygo & Whitney Houston,Higher Love,98,6,107,22,2019-10-06,20,2019-10-13
66,down,Harry Styles,Falling,46,2,114,57,2019-12-15,39,2019-12-22
67,up,Sia,Unstoppable,70,47,11,81,2019-11-10,81,2019-11-10
68,down,Adele,Someone Like You,50,19,131,,,,
69,up,Years & Years,Sweet Talker,77,9,25,,,,
70,down,Elley Duhé,MIDDLE OF THE NIGHT,49,32,16,,,,
71,-,Madeline The Person,MEAN!,-,71,1,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,8,1,,,,
73,up,Mark Morrison,Return of the Mack,95,64,7,,,,
74,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,34,68,,,,
75,down,Adele,Rolling In the Deep,54,14,83,,,,
76,down,Ed Sheeran,The A Team,73,36,118,,,,
77,down,Cyndi Lauper,Time After Time,42,42,17,,,,
78,-,DNCE,Cake by the Ocean,-,78,5,,,,
79,down,Ed Sheeran,Thinking Out Loud,69,25,86,,,,
80,down,Bruno Mars,Locked Out of Heaven,72,48,27,,,,
81,down,OneRepublic,Counting Stars,55,38,59,,,,
82,up,Little Mix,Sweet Melody,99,2,52,,,,
83,down,Ed Sheeran,Photograph,59,34,48,,,,
84,down,Adele,Oh My God,61,2,26,,,,
85,down,Olivia Rodrigo,traitor,43,4,52,,,,
86,down,Miley Cyrus,Party In the U.S.A.,85,18,72,,,,
87,-,Kate Nash,Foundations,-,41,77,,,,
88,-,Tate McRae,what would you do?,-,78,1,,,,
89,down,Paloma Faith,Only Love Can Hurt Like This,78,28,19,,,,
90,up,Pitbull,Timber (feat. Ke$ha),92,67,22,,,,
91,down,Harry Styles,Golden,76,15,52,61,2019-12-22,39,2020-12-13
92,up,Rihanna,We Found Love (feat. Calvin Harris),100,28,18,,,,
93,down,Elton John,I'm Still Standing,63,13,19,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,74,,,,
95,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,12,1,,,,
96,down,Jason Mraz,I'm Yours,88,47,77,,,,
97,down,Em Beihold,Numb Little Bug,36,18,16,,,,
98,down,Cher,Believe,94,90,6,,,,
99,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,41,56,2021-03-21,1,2021-03-28
100,down,Adele,I Drink Wine,64,3,26,,,,
