Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
2,up,Lady Gaga,Stupid Love,30,2,2,28,2020-03-01,8,2020-03-08
3,up,Dua Lipa,Physical,4,1,6,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Falling,6,2,13,57,2019-12-15,39,2019-12-22
5,down,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
6,down,Becky Hill,Better Off without You (feat. Shift K3Y),5,4,9,,,,
7,down,Harry Styles,Adore You,3,2,14,24,2019-12-08,6,2020-04-19
8,up,Mabel,Boyfriend,48,4,2,,,,
9,down,Sam Smith,To Die For,8,7,4,88,2020-02-16,35,2020-02-23
10,down,Justin Bieber,Yummy,7,2,10,86,2020-01-05,3,2020-01-12
11,down,Camila Cabello,My Oh My (feat. DaBaby),9,5,14,52,2019-12-15,22,2020-02-02
12,down,Sam Fischer,This City,10,2,11,,,,
13,down,Jonas Brothers,What a Man Gotta Do,11,7,8,53,2020-01-19,21,2020-01-26
14,up,Anne-Marie,Birthday,14,9,5,,,,
15,down,Trevor Daniel,Falling,12,4,15,61,2019-11-24,14,2020-01-05
16,down,Ed Sheeran & Justin Bieber,I Don't Care,15,11,18,31,2019-10-06,23,2019-11-17
17,up,The Pussycat Dolls,React,20,17,5,61,2020-02-09,61,2020-02-09
18,up,SZA & Justin Timberlake,The Other Side,66,18,2,55,2020-03-01,55,2020-03-01
19,down,Harry Styles,Watermelon Sugar,16,2,16,85,2019-11-17,2,2020-08-23
20,down,Celeste,Stop This Flame,13,9,9,,,,
21,down,Kygo & Whitney Houston,Higher Love,19,6,18,22,2019-10-06,20,2019-10-13
22,down,Maroon 5,Memories,17,4,18,36,2019-10-06,2,2019-11-17
23,down,Ali Gatie,What If I Told You That I Love You,22,19,6,48,2020-02-02,48,2020-02-02
24,down,Selena Gomez,Lose You to Love Me,18,2,18,53,2019-10-27,2,2019-11-03
25,down,Shawn Mendes & Camila Cabello,Señorita,23,12,18,1,2019-10-06,1,2019-10-06
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,3,18,43,2019-10-13,39,2019-11-10
27,down,Mabel,Don't Call Me Up,24,21,18,95,2019-10-13,95,2019-10-13
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,8,18,99,2020-01-12,49,2020-06-21
29,up,Niall Horan,No Judgement,32,12,5,,,,
30,up,Surfaces,Sunday Best,70,16,2,96,2020-03-01,27,2020-04-26
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,3,18,25,2019-10-27,23,2019-11-24
32,down,Harry Styles,Lights Up,26,5,18,19,2019-10-13,12,2019-10-20
33,up,Taylor Swift,The Man,47,28,14,72,2020-03-08,72,2020-03-08
34,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),29,7,18,,,,
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),21,13,4,86,2020-02-16,24,2020-02-23
36,down,Ed Sheeran,Shape of You,34,16,18,94,2020-01-05,94,2020-01-05
37,up,Ed Sheeran,Beautiful People (feat. Khalid),38,13,18,13,2019-10-06,13,2019-10-06
38,up,blackbear,hot girl bummer,41,6,18,75,2019-10-06,24,2019-11-10
39,down,Billie Eilish & Khalid,lovely,37,31,18,62,2020-02-02,62,2020-02-02
40,down,RAYE,Please Don’t Touch,31,23,12,,,,
41,down,"benny blanco, Halsey & Khalid",Eastside,33,20,18,,,,
42,up,Frosty,H2O,85,42,2,,,,
43,up,Ava Max,Sweet but Psycho,44,20,18,77,2019-10-06,77,2019-10-06
44,down,Selena Gomez,Rare,43,11,9,96,2020-01-12,13,2020-01-19
45,up,Ed Sheeran,Perfect,45,20,18,73,2019-10-06,58,2019-10-20
46,down,Justin Bieber,Come Around Me,28,16,4,55,2020-02-23,55,2020-02-23
47,up,Adele,Someone Like You,49,19,18,,,,
48,up,Beyoncé,Halo,53,40,14,,,,
49,up,Lizzo,Truth Hurts,51,19,18,15,2019-10-06,15,2019-10-06
50,down,Justin Bieber,All Around Me,39,21,4,97,2020-02-16,62,2020-02-23
51,down,Justin Bieber,Available,40,24,4,84,2020-02-23,84,2020-02-23
52,down,Justin Bieber,Habitual,42,22,4,90,2020-02-16,65,2020-02-23
53,up,Conan Gray,Maniac,62,47,7,,,,
54,up,Ariana Grande,"thank u, next",57,28,18,,,,
55,up,Dua Lipa,New Rules,64,21,18,,,,
56,up,Ed Sheeran,Castle on the Hill,63,29,18,,,,
57,up,HRVY,ME BECAUSE OF YOU,61,57,3,,,,
58,up,Coldplay,Viva La Vida,72,34,16,,,,
59,up,James Arthur,Say You Won't Let Go,73,38,17,,,,
60,down,Sam Smith,How Do You Sleep?,56,16,18,8,2019-10-06,6,2019-10-13
61,up,Ariana Grande,7 rings,65,30,18,58,2019-10-06,51,2020-01-05
62,down,The Script,The Last Time,59,8,18,,,,
63,up,Ed Sheeran,The A Team,75,36,17,,,,
64,up,Backstreet Boys,I Want It That Way,90,42,12,,,,
65,up,Jonas Brothers,Sucker,100,41,18,32,2019-10-06,32,2019-10-06
66,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),84,22,18,,,,
67,down,Justin Bieber,Get Me (feat. Kehlani),46,15,6,50,2020-02-02,50,2020-02-02
68,down,Lizzo,Juice,55,55,12,91,2019-10-06,91,2019-10-06
69,-,Sam Smith & Normani,Dancing with a Stranger,-,40,17,51,2019-10-06,51,2019-10-06
70,down,Noah Cyrus & Leon Bridges,July,54,35,8,,,,
71,up,Noah Cyrus,July,82,31,9,,,,
72,down,Sia,Cheap Thrills (feat. Sean Paul),68,37,14,,,,
73,up,Taylor Swift,Lover,96,13,18,38,2019-10-06,27,2019-11-03
74,down,BTS,ON,36,36,3,32,2020-02-23,6,2020-03-01
75,down,Ed Sheeran,Thinking Out Loud,71,25,18,,,,
76,-,Demi Lovato,I Love Me,-,15,1,49,2020-03-08,45,2020-03-15
77,down,Justin Bieber,Running Over (feat. Lil Dicky),50,29,4,96,2020-02-23,96,2020-02-23
78,down,5 Seconds of Summer,Old Me,74,58,2,,,,
79,-,Passenger,Let Her Go,-,44,8,,,,
80,down,Lizzo,Good As Hell,77,23,16,33,2019-10-06,24,2019-12-29
81,-,Lauv,Tattoos Together,-,62,1,,,,
82,down,Justin Bieber,Second Emotion (feat. Travis Scott),52,33,4,100,2020-02-23,100,2020-02-23
83,-,Katy Perry,Never Worn White,-,71,1,53,2020-03-08,53,2020-03-08
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,40,13,,,,
85,up,Jason Mraz,I'm Yours,97,47,9,,,,
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,38,11,71,2020-02-09,71,2020-02-09
87,down,Mabel,Mad Love,83,25,18,,,,
88,down,Justin Bieber,Confirmation,58,37,4,,,,
89,-,Ed Sheeran,Galway Girl,-,49,14,,,,
90,down,Justin Bieber,Yummy (Summer Walker Remix),89,53,4,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,10,,,,
92,-,Rihanna,Rude Boy,-,38,2,,,,
93,-,Ariana Grande,Into You,-,68,7,,,,
94,-,The Script,Breakeven,-,76,1,,,,
95,-,Justin Timberlake,SexyBack,-,78,1,,,,
96,-,Neil Diamond,Sweet Caroline,-,25,2,,,,
97,-,Lizzo,Cuz I Love You,-,97,1,,,,
98,down,Justin Bieber,Changes,60,40,4,,,,
99,-,Dua Lipa,IDGAF,-,42,6,,,,
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,85,7,,,,
