Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,17,,,,
2,up,Beyoncé,BREAK MY SOUL,3,1,14,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,1,5,,,,
4,up,Harry Styles,As It Was,4,1,26,,,,
5,up,Anne-Marie x Aitch,Psycho,69,2,2,,,,
6,up,Beyoncé,CUFF IT,13,2,9,,,,
7,up,Dermot Kennedy,Kiss Me,8,7,4,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),7,6,11,,,,
9,down,Harry Styles,Late Night Talking,5,2,19,,,,
10,down,Caity Baser,X&Y,9,9,6,,,,
11,down,Lizzo,About Damn Time,6,2,24,,,,
12,down,Ed Sheeran,Bad Habits,10,1,66,,,,
13,up,Jax,Victoria’s Secret,21,13,6,,,,
14,down,Ed Sheeran,Shivers,11,1,55,,,,
15,up,Nicky Youre & Dazy,Sunroof,15,8,17,,,,
16,down,Ed Sheeran,2step,12,5,32,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,59,,,,
18,down,Adele,Easy On Me,17,1,50,,,,
19,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
20,down,Ed Sheeran,Shape of You,18,16,150,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran,Perfect,20,20,150,73,2019-10-06,58,2019-10-20
22,up,Lauren Spencer Smith,Narcissist,22,9,9,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,24,2,64,,,,
24,down,Harry Styles,Watermelon Sugar,23,2,148,85,2019-11-17,2,2020-08-23
25,up,Cian Ducrot & Ella Henderson,All For You,28,19,7,,,,
26,up,Olivia Rodrigo,good 4 u,30,1,72,,,,
27,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),25,12,18,,,,
28,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,3,13,,,,
29,down,Tate McRae,she's all i wanna be,16,2,34,,,,
30,down,Dua Lipa,New Rules,29,21,126,,,,
31,up,Ed Sheeran,Castle on the Hill,53,29,145,,,,
32,up,BLACKPINK,Shut Down,77,32,2,,,,
33,down,Ed Sheeran,Thinking Out Loud,26,25,104,,,,
34,down,Beyoncé,ALIEN SUPERSTAR,19,4,9,,,,
35,down,Fleetwood Mac,Everywhere (Remastered),32,16,79,,,,
36,up,Ed Sheeran,The A Team,37,36,137,,,,
37,down,Adele,Someone Like You,34,19,150,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,31,3,19,,,,
39,up,Rema & Selena Gomez,Calm Down,76,2,2,,,,
40,down,Ed Sheeran,Overpass Graffiti,35,3,48,,,,
41,down,Harry Styles,Matilda,33,5,19,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,2,30,,,,
43,down,James Arthur,Say You Won't Let Go,38,38,121,,,,
44,down,Adele,Rolling In the Deep,42,14,101,,,,
45,down,Harry Styles,Adore You,40,2,133,24,2019-12-08,6,2020-04-19
46,down,Cian Ducrot,All For You,44,11,22,,,,
47,down,Elton John,I'm Still Standing,45,13,37,,,,
48,up,Passenger,Let Her Go,52,44,102,,,,
49,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),43,27,32,,,,
50,up,Dua Lipa,Levitating,50,14,73,74,2020-04-05,74,2020-04-05
51,down,Adele,When We Were Young,41,11,49,,,,
52,up,OneRepublic,Counting Stars,63,38,78,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,55,28,38,,,,
54,down,Ariana Grande,One Last Time,46,45,15,,,,
55,down,Mimi Webb,House On Fire,48,1,32,,,,
56,up,Keane,Somewhere Only We Know,88,56,2,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,73,11,97,31,2019-10-06,23,2019-11-17
58,up,Dua Lipa,Don't Start Now,65,1,143,19,2019-11-03,3,2020-01-05
59,down,Lauren Spencer-Smith,Flowers,51,4,24,,,,
60,up,BLACKPINK,Pink Venom,81,49,6,,,,
61,up,Dua Lipa,IDGAF,68,42,18,,,,
62,up,Michael Jackson,Billie Jean (Single Version),66,45,121,,,,
63,up,Miley Cyrus,Party In the U.S.A.,75,18,84,,,,
64,down,Beyoncé,HEATED,56,15,9,,,,
65,down,Doja Cat,Woman,58,8,66,,,,
66,down,Dua Lipa,Be the One,47,46,13,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,60,51,19,,,,
68,down,Sia,Unstoppable,59,47,30,81,2019-11-10,81,2019-11-10
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),64,40,127,,,,
70,up,Adele,Set Fire to the Rain,93,24,34,,,,
71,up,Backstreet Boys,I Want It That Way,74,42,105,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),79,19,27,,,,
73,down,Harry Styles,Falling,57,2,126,57,2019-12-15,39,2019-12-22
74,down,Gayle,abcdefu,39,1,45,,,,
75,down,Harry Styles,Sign of the Times,49,24,28,,,,
76,up,Olivia Rodrigo,drivers license,98,1,76,1,2021-01-17,1,2021-01-17
77,down,Beyoncé,ENERGY,71,9,9,,,,
78,up,Frank Ocean,Lost,80,11,37,,,,
79,up,Benson Boone,In The Stars,86,12,20,,,,
80,down,Cyndi Lauper,Time After Time,78,42,33,,,,
81,down,Joji,Glimpse of Us,61,7,15,,,,
82,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,24,70,,,,
83,down,Harry Styles,Satellite,54,9,19,,,,
84,up,テイラー・スウィフト,Wildest Dreams,92,34,12,,,,
85,up,The Script,The Man Who Can't Be Moved,96,23,41,,,,
86,up,テイラー・スウィフト,Shake It Off,89,12,29,,,,
87,up,Katrina & The Waves,Walking On Sunshine,95,65,12,,,,
88,down,Dermot Kennedy,Something to Someone,67,11,20,,,,
89,-,Omar Apollo,Evergreen,-,12,1,,,,
90,down,Shawn Mendes,There's Nothing Holdin' Me Back,83,65,10,,,,
91,-,Olivia Rodrigo,traitor,-,4,64,,,,
92,-,Adele,Hello,-,17,21,,,,
93,-,Sam Tompkins,Lose It All,-,37,1,,,,
94,down,Harry Styles,Daylight,70,6,19,,,,
95,down,BLACKPINK,Typa Girl,87,87,2,,,,
96,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,16,1,,,,
97,-,Shawn Mendes,Treat You Better,-,97,1,,,,
98,up,Kygo & Whitney Houston,Higher Love,100,6,116,22,2019-10-06,20,2019-10-13
99,down,Ed Sheeran,2step (feat. Lil Baby),91,4,22,,,,
100,-,Billie Eilish & Khalid,lovely,-,31,79,62,2020-02-02,62,2020-02-02
