Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,3,3,2021-04-04,3,2021-04-04
3,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,2,8,,,,
4,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,4,2,13,,,,
5,up,Mimi Webb,Good Without,7,5,3,,,,
6,down,Olivia Rodrigo,drivers license,5,1,14,1,2021-01-17,1,2021-01-17
7,down,Justin Bieber,Hold On,6,2,6,11,2021-03-14,7,2021-03-28
8,up,Becky Hill,Last Time,13,4,3,,,,
9,up,KSI,Patience (feat. YUNGBLUD & Polo G),10,5,5,,,,
10,down,Tiësto,The Business,9,7,5,52,2021-01-03,18,2021-04-04
11,down,Ava Max,My Head & My Heart,8,3,14,74,2021-02-21,12,2021-03-21
12,up,Dua Lipa,Levitating (feat. DaBaby),14,5,28,93,2020-10-25,3,2021-05-16
13,down,Justin Bieber,Anyone,12,1,15,5,2021-01-10,5,2021-01-10
14,up,Griff,Black Hole,15,11,12,,,,
15,down,Rag'n'Bone Man,All You Ever Wanted,11,11,11,,,,
16,up,Olivia Rodrigo,deja vu,63,2,2,17,2021-04-11,16,2021-04-18
17,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),65,17,2,56,2021-04-11,56,2021-04-11
18,down,James Arthur,Medicine,17,14,6,,,,
19,up,Ariana Grande,positions,19,1,25,77,2020-10-25,1,2020-11-01
20,down,Little Mix,Sweet Melody,16,2,25,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,15,5,89,2021-04-04,78,2021-04-11
22,down,Harry Styles,Watermelon Sugar,20,2,73,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,We're Good,22,8,9,25,2021-02-21,11,2021-04-25
24,down,Justin Bieber,Holy (feat. Chance the Rapper),18,1,30,83,2020-09-20,4,2020-09-27
25,down,Dua Lipa,Don't Start Now,24,1,75,19,2019-11-03,3,2020-01-05
26,up,Sam Fischer & Demi Lovato,What Other People Say,42,26,7,,,,
27,up,Miley Cyrus,Track Four,30,5,21,13,2020-11-29,13,2020-11-29
28,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,47,75,2020-05-24,1,2020-05-31
29,up,Demi Lovato,Dancing With The Devil,70,29,3,,,,
30,down,Justin Bieber,As I Am (feat. Khalid),21,10,4,89,2021-03-21,16,2021-03-28
31,up,Ed Sheeran,Afterglow,32,4,16,18,2021-01-03,18,2021-01-03
32,down,Justin Bieber,Loved By You (feat. Burna Boy),23,13,4,71,2021-03-28,71,2021-03-28
33,up,Harry Styles,Adore You,39,2,71,24,2019-12-08,6,2020-04-19
34,up,Harry Styles,Falling,45,2,70,57,2019-12-15,39,2019-12-22
35,down,Gwen Stefani & Akon,The Sweet Escape,34,34,7,,,,
36,down,Justin Bieber,Ghost,25,9,4,62,2021-03-28,62,2021-03-28
37,up,Tate McRae,you broke me first,43,2,39,81,2020-08-23,15,2020-11-15
38,up,Ed Sheeran,Shape of You,44,16,75,94,2020-01-05,94,2020-01-05
39,up,"benny blanco, Halsey & Khalid",Eastside,46,20,70,,,,
40,up,Ashnikko,Slumber Party (feat. Princess Nokia),67,28,4,,,,
41,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,12,21,99,2021-01-31,73,2021-03-07
42,down,Justin Bieber & benny blanco,Lonely,31,9,22,6,2020-10-25,6,2020-10-25
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,44,36,2020-06-21,2,2020-08-09
44,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,8,13,37,2021-01-24,37,2021-01-24
45,up,AURORA,Runaway,72,16,2,26,2021-04-18,13,2021-04-25
46,down,Justin Bieber,Off My Face,26,17,4,44,2021-03-28,44,2021-03-28
47,up,Fleetwood Mac,Everywhere (Remastered),58,16,18,,,,
48,up,Ed Sheeran,Castle on the Hill,55,29,71,,,,
49,up,Adele,Someone Like You,61,19,75,,,,
50,up,Kygo & Whitney Houston,Higher Love,50,6,72,22,2019-10-06,20,2019-10-13
51,up,Harry Styles,Golden,56,15,35,61,2019-12-22,39,2020-12-13
52,up,OneRepublic,Counting Stars,62,38,12,,,,
53,down,Kate Nash,Foundations,51,41,43,,,,
54,up,Ed Sheeran,Perfect,60,20,75,73,2019-10-06,58,2019-10-20
55,down,Jason Derulo,Take You Dancing,49,1,38,71,2020-08-23,16,2021-01-17
56,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,4,39,,,,
57,down,Miley Cyrus,Midnight Sky,52,2,35,14,2020-08-23,12,2020-10-25
58,down,Nathan Evans,Wellerman,57,25,11,,,,
59,up,Zoe Wees,Girls Like Us,69,32,6,,,,
60,up,Duncan Laurence,Arcade,66,14,12,88,2021-02-28,69,2021-03-14
61,down,Dua Lipa,Physical,59,1,63,48,2020-02-02,15,2020-04-12
62,down,Justin Bieber,Unstable (feat. The Kid LAROI),29,18,4,40,2021-03-28,40,2021-03-28
63,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,24,30,,,,
64,up,James Arthur,Train Wreck,64,10,31,,,,
65,down,Justin Bieber,2 Much,35,19,4,95,2021-03-21,47,2021-03-28
66,up,Ed Sheeran,The A Team,75,36,72,,,,
67,down,Maisie Peters,John Hughes Movie,53,28,7,,,,
68,down,Justin Bieber,Love You Different (feat. Beam),27,22,4,75,2021-03-28,75,2021-03-28
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,38,58,71,2020-02-09,71,2020-02-09
70,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
71,up,Billie Eilish & Khalid,lovely,78,31,68,62,2020-02-02,62,2020-02-02
72,up,James Arthur,Say You Won't Let Go,83,38,53,,,,
73,-,Natasha Bedingfield,Unwritten,-,7,1,,,,
74,down,Justin Bieber,Deserve You,36,21,4,56,2021-03-28,56,2021-03-28
75,-,Rag'n'Bone Man,Track 15,-,4,1,,,,
76,-,Jason Mraz,I'm Yours,-,47,50,,,,
77,up,Ed Sheeran & Justin Bieber,I Don't Care,96,11,69,31,2019-10-06,23,2019-11-17
78,down,Justin Bieber,Somebody,38,25,4,86,2021-03-28,86,2021-03-28
79,-,Dua Lipa,New Rules,-,21,64,,,,
80,up,Passenger,Let Her Go,85,44,58,,,,
81,down,Justin Bieber,Die For You (feat. Dominic Fike),41,26,4,78,2021-03-28,78,2021-03-28
82,-,Years & Years,Starstruck,-,11,1,,,,
83,down,Beyoncé,Irreplaceable,73,45,41,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,60,,,,
85,up,a-ha,Take On Me (2015 Remastered Version),97,69,25,,,,
86,down,Miley Cyrus,Party In the U.S.A.,81,18,43,,,,
87,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,85,1,,,,
88,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),68,3,25,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,48,3,,,,
90,up,The Script,The Man Who Can't Be Moved,90,23,18,,,,
91,down,Mabel,Don't Call Me Up,80,21,63,95,2019-10-13,95,2019-10-13
92,-,Michael Jackson,Billie Jean (Single Version),-,45,53,,,,
93,-,DMX,Where the Hood At,-,93,1,,,,
94,down,Mr. Probz,Waves (Robin Schulz Radio Edit),76,45,2,,,,
95,-,The Script,Breakeven,-,76,7,,,,
96,down,Secondcity,I Wanna Feel (Radio Edit),77,45,20,,,,
97,-,Kelly Clarkson,Since U Been Gone,-,92,10,,,,
98,down,Tate McRae,slower,94,35,6,,,,
99,up,Elton John,Your Song,100,46,20,,,,
100,-,Adele,Rolling In the Deep,-,14,41,,,,
