Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,4,53,2019-10-27,2,2019-11-03
3,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),3,3,4,43,2019-10-13,39,2019-11-10
4,up,Maroon 5,Memories,4,4,4,36,2019-10-06,2,2019-11-17
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,3,4,25,2019-10-27,23,2019-11-24
6,up,blackbear,hot girl bummer,6,6,4,75,2019-10-06,24,2019-11-10
7,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),9,7,4,,,,
8,down,Harry Styles,Lights Up,7,5,4,19,2019-10-13,12,2019-10-20
9,down,Kygo & Whitney Houston,Higher Love,8,6,4,22,2019-10-06,20,2019-10-13
10,up,Niall Horan,Nice to Meet Ya,12,10,4,28,2019-10-06,28,2019-10-06
11,up,Ed Sheeran & Justin Bieber,I Don't Care,13,11,4,31,2019-10-06,23,2019-11-17
12,up,Shawn Mendes & Camila Cabello,Señorita,14,12,4,1,2019-10-06,1,2019-10-06
13,down,The Script,The Last Time,11,8,4,,,,
14,up,Wham!,Last Christmas (Remastered),24,1,3,77,2020-12-27,77,2020-12-27
15,up,Ed Sheeran,Beautiful People (feat. Khalid),15,13,4,13,2019-10-06,13,2019-10-06
16,down,Harry Styles,Watermelon Sugar,10,2,2,85,2019-11-17,2,2020-08-23
17,down,Camila Cabello,Liar,16,15,4,23,2019-10-06,14,2019-10-27
18,up,Elton John,Step Into Christmas,46,1,3,,,,
19,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),34,2,3,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,8,4,99,2020-01-12,49,2020-06-21
21,up,Slade,Merry Xmas Everybody,38,3,3,,,,
22,down,SHAED & ZAYN,Trampoline,21,20,4,63,2019-10-06,63,2019-10-06
23,down,Sam Smith,How Do You Sleep?,17,16,4,8,2019-10-06,6,2019-10-13
24,down,Maisie Peters,This Is On You,19,16,4,,,,
25,down,Lizzo,Truth Hurts,20,19,4,15,2019-10-06,15,2019-10-06
26,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),78,5,2,37,2019-12-29,37,2019-12-29
27,up,Chris Rea,Driving Home for Christmas,55,2,3,45,2019-12-22,45,2019-12-22
28,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),22,22,4,,,,
29,down,Ed Sheeran,Shape of You,23,16,4,94,2020-01-05,94,2020-01-05
30,up,Ant Saunders,Yellow Hearts,40,27,4,46,2019-11-10,46,2019-11-10
31,down,Mabel,Don't Call Me Up,26,21,4,95,2019-10-13,95,2019-10-13
32,down,Lizzo,Good As Hell,25,23,4,33,2019-10-06,24,2019-12-29
33,down,Ava Max,Sweet but Psycho,30,20,4,77,2019-10-06,77,2019-10-06
34,up,Kelly Clarkson,Underneath the Tree,86,2,2,77,2019-12-22,16,2020-12-27
35,down,Normani,Motivation,27,21,4,79,2019-10-06,77,2019-10-13
36,down,Ariana Grande,"thank u, next",31,28,4,,,,
37,-,Trevor Daniel,Falling,-,4,1,61,2019-11-24,14,2020-01-05
38,down,Ed Sheeran,Perfect,33,20,4,73,2019-10-06,58,2019-10-20
39,down,"benny blanco, Halsey & Khalid",Eastside,32,20,4,,,,
40,down,RAYE & Jess Glynne,Love Me Again,29,26,4,,,,
41,down,Ariana Grande,7 rings,39,30,4,58,2019-10-06,51,2020-01-05
42,down,Taylor Swift,Lover,41,14,4,38,2019-10-06,27,2019-11-03
43,up,East 17,Stay Another Day,91,7,2,,,,
44,down,Mabel,Mad Love,36,25,4,,,,
45,up,Dua Lipa,New Rules,47,21,4,,,,
46,up,Billie Eilish & Khalid,lovely,52,31,4,62,2020-02-02,62,2020-02-02
47,down,Ariana Grande & Social House,Boyfriend,44,30,4,88,2019-10-06,88,2019-10-06
48,down,Selena Gomez,Look At Her Now,45,31,4,18,2019-10-27,8,2019-11-03
49,down,James Arthur,Quite Miss Home,42,38,4,,,,
50,up,Coldplay,Viva La Vida,57,34,4,,,,
51,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],28,28,3,21,2019-11-17,21,2019-11-17
52,down,Ed Sheeran,Castle on the Hill,51,29,4,,,,
53,down,Becky Hill & Weiss,I Could Get Used to This,35,35,4,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,54,40,4,51,2019-10-06,51,2019-10-06
55,down,Adele,Someone Like You,53,19,4,,,,
56,up,Ed Sheeran,The A Team,60,36,4,,,,
57,up,James Arthur,Say You Won't Let Go,59,38,4,,,,
58,up,Ariana Grande,"break up with your girlfriend, i'm bored",58,51,4,,,,
59,up,Ed Sheeran,Thinking Out Loud,61,25,4,,,,
60,down,Jonas Brothers,Sucker,56,41,4,32,2019-10-06,32,2019-10-06
61,down,Ella Henderson,Glorious,49,39,4,,,,
62,up,Ed Sheeran,Galway Girl,66,49,4,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),70,37,4,,,,
64,up,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),65,57,4,,,,
65,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),48,36,4,,,,
66,down,Camila Cabello,Living Proof,50,50,3,,,,
67,down,Ed Sheeran & Travis Scott,Antisocial,64,49,4,,,,
68,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),37,20,4,,,,
69,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",67,62,4,,,,
70,down,Taylor Swift,You Need To Calm Down,69,22,4,44,2019-10-06,44,2019-10-06
71,up,Camila Cabello,Havana (feat. Young Thug),71,45,4,,,,
72,down,Westlife,Hello My Love,43,43,3,,,,
73,down,Ellie Goulding & Juice WRLD,Hate Me,62,30,4,69,2019-10-27,47,2019-12-15
74,up,Lauv,Mean It,95,74,2,96,2019-11-24,96,2019-11-24
75,up,Davido & Popcaan,Risky,75,75,3,,,,
76,down,Backstreet Boys,I Want It That Way,74,42,4,,,,
77,up,Little Mix,One I've Been Missing,79,43,2,,,,
78,down,Davido,D & G (feat. Summer Walker),76,76,2,,,,
79,-,Lily Allen,Somewhere Only We Know,-,13,1,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,40,4,,,,
81,down,Frank Ocean,In My Room,63,18,4,100,2019-11-10,100,2019-11-10
82,-,ディーン・マーティン,レット・イット・スノウ,-,5,1,67,2019-12-29,29,2020-12-27
83,down,Ed Sheeran,Best Part of Me (feat. YEBBA),73,63,4,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,28,1,79,2019-12-08,14,2020-12-27
85,up,Beyoncé,Irreplaceable,96,45,2,,,,
86,up,Jason Mraz,I'm Yours,92,47,3,,,,
87,down,Beyoncé,Halo,83,40,4,,,,
88,down,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,72,54,4,,,,
89,up,Ed Sheeran,Happier,99,79,4,,,,
90,down,Ariana Grande,Into You,87,68,2,,,,
91,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,30,1,,,,
92,-,Cliff Richard,Mistletoe and Wine,-,23,1,,,,
93,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,19,1,34,2019-12-29,13,2020-12-27
94,down,Kate Nash,Foundations,88,41,3,,,,
95,-,Leona Lewis,One More Sleep,-,32,1,,,,
96,-,The Waitresses,Christmas Wrapping,-,39,1,,,,
97,-,A Great Big World & Christina Aguilera,Fall On Me,-,97,1,71,2019-12-01,71,2019-12-01
98,-,テイラー・スウィフト,Shake It Off,-,12,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,3,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),84,84,3,,,,
