Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
3,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),3,3,3,43,2019-10-13,39,2019-11-10
4,up,Maroon 5,Memories,4,4,3,36,2019-10-06,2,2019-11-17
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,3,3,25,2019-10-27,23,2019-11-24
6,up,blackbear,hot girl bummer,6,6,3,75,2019-10-06,24,2019-11-10
7,up,Harry Styles,Lights Up,11,5,3,19,2019-10-13,12,2019-10-20
8,down,Kygo & Whitney Houston,Higher Love,7,6,3,22,2019-10-06,20,2019-10-13
9,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),9,7,3,,,,
10,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
11,down,The Script,The Last Time,8,8,3,,,,
12,down,Niall Horan,Nice to Meet Ya,10,10,3,28,2019-10-06,28,2019-10-06
13,down,Ed Sheeran & Justin Bieber,I Don't Care,12,11,3,31,2019-10-06,23,2019-11-17
14,down,Shawn Mendes & Camila Cabello,Señorita,13,12,3,1,2019-10-06,1,2019-10-06
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,13,3,13,2019-10-06,13,2019-10-06
16,down,Camila Cabello,Liar,15,15,3,23,2019-10-06,14,2019-10-27
17,up,Sam Smith,How Do You Sleep?,17,16,3,8,2019-10-06,6,2019-10-13
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,8,3,99,2020-01-12,49,2020-06-21
19,down,Maisie Peters,This Is On You,16,16,3,,,,
20,down,Lizzo,Truth Hurts,19,19,3,15,2019-10-06,15,2019-10-06
21,down,SHAED & ZAYN,Trampoline,20,20,3,63,2019-10-06,63,2019-10-06
22,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),23,22,3,,,,
23,up,Ed Sheeran,Shape of You,25,16,3,94,2020-01-05,94,2020-01-05
24,up,Wham!,Last Christmas (Remastered),46,1,2,77,2020-12-27,77,2020-12-27
25,down,Lizzo,Good As Hell,24,23,3,33,2019-10-06,24,2019-12-29
26,up,Mabel,Don't Call Me Up,29,21,3,95,2019-10-13,95,2019-10-13
27,down,Normani,Motivation,21,21,3,79,2019-10-06,77,2019-10-13
28,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],53,28,2,21,2019-11-17,21,2019-11-17
29,down,RAYE & Jess Glynne,Love Me Again,26,26,3,,,,
30,down,Ava Max,Sweet but Psycho,28,20,3,77,2019-10-06,77,2019-10-06
31,up,Ariana Grande,"thank u, next",31,28,3,,,,
32,up,"benny blanco, Halsey & Khalid",Eastside,32,20,3,,,,
33,up,Ed Sheeran,Perfect,37,20,3,73,2019-10-06,58,2019-10-20
34,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),74,2,2,,,,
35,up,Becky Hill & Weiss,I Could Get Used to This,40,35,3,,,,
36,down,Mabel,Mad Love,34,25,3,,,,
37,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),22,20,3,,,,
38,up,Slade,Merry Xmas Everybody,84,3,2,,,,
39,up,Ariana Grande,7 rings,44,30,3,58,2019-10-06,51,2020-01-05
40,down,Ant Saunders,Yellow Hearts,27,27,3,46,2019-11-10,46,2019-11-10
41,down,Taylor Swift,Lover,38,14,3,38,2019-10-06,27,2019-11-03
42,up,James Arthur,Quite Miss Home,43,38,3,,,,
43,up,Westlife,Hello My Love,78,43,2,,,,
44,down,Ariana Grande & Social House,Boyfriend,30,30,3,88,2019-10-06,88,2019-10-06
45,down,Selena Gomez,Look At Her Now,36,31,3,18,2019-10-27,8,2019-11-03
46,up,Elton John,Step Into Christmas,90,1,2,,,,
47,down,Dua Lipa,New Rules,41,21,3,,,,
48,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),42,36,3,,,,
49,down,Ella Henderson,Glorious,39,39,3,,,,
50,up,Camila Cabello,Living Proof,83,50,2,,,,
51,down,Ed Sheeran,Castle on the Hill,45,29,3,,,,
52,up,Billie Eilish & Khalid,lovely,58,31,3,62,2020-02-02,62,2020-02-02
53,down,Adele,Someone Like You,48,19,3,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,50,40,3,51,2019-10-06,51,2019-10-06
55,up,Chris Rea,Driving Home for Christmas,96,2,2,45,2019-12-22,45,2019-12-22
56,down,Jonas Brothers,Sucker,55,41,3,32,2019-10-06,32,2019-10-06
57,down,Coldplay,Viva La Vida,56,34,3,,,,
58,down,Ariana Grande,"break up with your girlfriend, i'm bored",51,51,3,,,,
59,down,James Arthur,Say You Won't Let Go,52,38,3,,,,
60,down,Ed Sheeran,The A Team,57,36,3,,,,
61,down,Ed Sheeran,Thinking Out Loud,49,25,3,,,,
62,down,Ellie Goulding & Juice WRLD,Hate Me,47,30,3,69,2019-10-27,47,2019-12-15
63,down,Frank Ocean,In My Room,35,18,3,100,2019-11-10,100,2019-11-10
64,down,Ed Sheeran & Travis Scott,Antisocial,54,49,3,,,,
65,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),59,57,3,,,,
66,down,Ed Sheeran,Galway Girl,61,49,3,,,,
67,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",63,62,3,,,,
68,down,Katy Perry,Harleys in Hawaii,33,27,3,30,2019-10-20,30,2019-10-20
69,down,Taylor Swift,You Need To Calm Down,60,22,3,44,2019-10-06,44,2019-10-06
70,up,Sia,Cheap Thrills (feat. Sean Paul),72,37,3,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),69,45,3,,,,
72,down,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,66,54,3,,,,
73,down,Ed Sheeran,Best Part of Me (feat. YEBBA),68,63,3,,,,
74,up,Backstreet Boys,I Want It That Way,75,42,3,,,,
75,-,Davido & Popcaan,Risky,-,75,2,,,,
76,-,Davido,D & G (feat. Summer Walker),-,76,1,,,,
77,-,Westlife,My Blood,-,77,1,,,,
78,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,5,1,37,2019-12-29,37,2019-12-29
79,-,Little Mix,One I've Been Missing,-,43,1,,,,
80,down,Frank Ocean,Chanel,70,70,3,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,40,3,,,,
82,down,Sam Smith,I Feel Love,65,50,3,50,2019-11-03,34,2019-11-10
83,down,Beyoncé,Halo,71,40,3,,,,
84,up,Maroon 5,Girls Like You (feat. Cardi B),98,84,2,,,,
85,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],91,85,3,,,,
86,-,Kelly Clarkson,Underneath the Tree,-,2,1,77,2019-12-22,16,2020-12-27
87,-,Ariana Grande,Into You,-,68,1,,,,
88,up,Kate Nash,Foundations,89,41,2,,,,
89,up,Dua Lipa,IDGAF,92,42,3,,,,
90,down,Taylor Swift,The Man,79,32,3,72,2020-03-08,72,2020-03-08
91,-,East 17,Stay Another Day,-,7,1,,,,
92,up,Jason Mraz,I'm Yours,93,47,2,,,,
93,-,Sean Paul,Temperature,-,77,2,,,,
94,-,5 Seconds of Summer,Youngblood,-,40,1,,,,
95,-,Lauv,Mean It,-,74,1,96,2019-11-24,96,2019-11-24
96,-,Beyoncé,Irreplaceable,-,45,1,,,,
97,-,Jason Derulo,Tip Toe (feat. French Montana),-,97,1,,,,
98,down,Dennis Lloyd,Nevermind,97,35,3,,,,
99,down,Ed Sheeran,Happier,81,79,3,,,,
100,up,Lizzo,Juice,100,55,3,91,2019-10-06,91,2019-10-06
