Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Step Into Christmas,2,1,34,,,,
2,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),4,2,35,,,,
3,up,Slade,Merry Xmas Everybody,8,3,34,,,,
4,up,Chris Rea,Driving Home for Christmas,7,2,32,45,2019-12-22,45,2019-12-22
5,down,Tate McRae,greedy,1,1,13,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,11,5,26,67,2019-12-29,29,2020-12-27
7,down,Tyla,Water,3,1,13,,,,
8,down,Zara Larsson & David Guetta,On My Love,6,3,12,,,,
9,up,Taylor Swift,Cruel Summer,10,2,36,,,,
10,up,East 17,Stay Another Day,15,7,28,,,,
11,down,Dua Lipa,Houdini,9,5,5,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,1,7,,,,
13,up,Wham!,Last Christmas (Remastered),17,1,35,77,2020-12-27,77,2020-12-27
14,up,Teddy Swims,Lose Control,24,1,3,,,,
15,down,Tate McRae,exes,13,8,4,,,,
16,down,Olivia Rodrigo,vampire,12,1,24,,,,
17,up,Mud,Lonely This Christmas,31,15,19,,,,
18,down,Taylor Swift,Anti-Hero,14,1,60,,,,
19,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],53,12,14,,,,
20,up,Alexandra Burke,Hallelujah,58,15,23,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),20,1,56,,,,
22,down,Dua Lipa,Dance The Night,16,1,29,,,,
23,down,Taylor Swift,Lover,19,14,57,38,2019-10-06,27,2019-11-03
24,up,Kylie Minogue,Santa Baby,74,19,17,,,,
25,up,Chris de Burgh,A Spaceman Came Travelling,76,20,15,,,,
26,down,Miley Cyrus,Flowers,22,1,48,,,,
27,down,Olivia Rodrigo,get him back!,21,4,14,,,,
28,down,Adele,Someone Like You,23,19,213,,,,
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),69,19,17,34,2019-12-29,13,2020-12-27
30,up,Cliff Richard,Mistletoe and Wine,79,23,19,,,,
31,down,Paul Russell,Lil Boo Thang,18,10,6,,,,
32,down,Harry Styles,As It Was,25,1,89,,,,
33,up,Taylor Swift,You’re Losing Me (From The Vault),35,33,2,,,,
34,up,Tyla,Truth or Dare,86,34,2,,,,
35,down,Rihanna,Umbrella (feat. JAY Z),29,19,86,,,,
36,down,Fleetwood Mac,Everywhere (Remastered),28,16,142,,,,
