Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
3,down,Lizzo,About Damn Time,2,2,11,,,,
4,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],3,3,4,,,,
5,down,Harry Styles,Late Night Talking,4,2,6,,,,
6,down,Harry Styles,Music For a Sushi Restaurant,5,3,6,,,,
7,down,Harry Styles,Matilda,6,5,6,,,,
8,up,Joji,Glimpse of Us,41,7,2,,,,
9,up,Ed Sheeran,Shivers,9,1,42,,,,
10,down,Tate McRae,she's all i wanna be,7,2,21,,,,
11,up,Ed Sheeran,2step,12,5,19,,,,
12,down,Harry Styles,Daylight,10,6,6,,,,
13,down,Ed Sheeran,Bad Habits,11,1,53,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,17,,,,
15,up,Harry Styles,Satellite,15,9,6,,,,
16,down,Harry Styles,Little Freak,14,6,6,,,,
17,down,Harry Styles,Cinema,13,9,6,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,46,,,,
19,up,Lauren Spencer-Smith,Flowers,20,4,11,,,,
20,down,Harry Styles,Keep Driving,17,12,6,,,,
21,up,Mimi Webb,House On Fire,23,1,19,,,,
22,down,Harry Styles,Watermelon Sugar,21,2,135,85,2019-11-17,2,2020-08-23
23,down,Harry Styles,Grapejuice,18,8,6,,,,
24,down,Harry Styles,Love Of My Life,22,13,6,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,2,51,,,,
26,down,Harry Styles,Daydreaming,19,11,6,,,,
27,up,OneRepublic,I Ain't Worried,28,1,4,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,21,7,,,,
29,up,Dermot Kennedy,Something to Someone,39,11,7,,,,
30,down,Harry Styles,Boyfriends,25,16,6,,,,
31,down,Benson Boone,In The Stars,29,12,9,,,,
32,up,Adele,Easy On Me,32,1,37,,,,
33,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,12,5,,,,
34,up,Mabel & 24kGoldn,Overthinking,38,25,6,,,,
35,down,Leah Kate,10 Things I Hate About You,30,16,12,,,,
36,down,Harry Styles,Adore You,31,2,120,24,2019-12-08,6,2020-04-19
37,down,Ed Sheeran,Overpass Graffiti,34,3,35,,,,
38,down,Ed Sheeran,2step (feat. Lil Baby),33,4,10,,,,
39,up,Olivia Rodrigo,good 4 u,40,1,59,,,,
40,down,Ed Sheeran,Shape of You,36,16,137,94,2020-01-05,94,2020-01-05
41,up,Harry Styles,Sign of the Times,51,24,15,,,,
42,down,Måneskin,SUPERMODEL,35,22,7,,,,
43,down,Sigrid,Bad Life,37,20,10,,,,
44,up,Junior Andre,Slide,75,32,2,,,,
45,down,Dua Lipa,Levitating,43,14,60,74,2020-04-05,74,2020-04-05
46,down,The Kid LAROI,Thousand Miles,27,7,10,,,,
47,down,Ed Sheeran,Perfect,45,20,137,73,2019-10-06,58,2019-10-20
48,down,Ava Max,Maybe You’re The Problem,42,20,9,,,,
49,up,Nicky Youre & Dazy,Sunroof,61,8,4,,,,
50,down,Doja Cat,Woman,47,8,53,,,,
51,down,Ed Sheeran,Castle on the Hill,49,29,132,,,,
52,down,Taylor Swift,Don’t Blame Me,46,25,7,,,,
53,up,Harry Styles,Falling,53,2,120,57,2019-12-15,39,2019-12-22
54,up,Gayle,abcdefu,54,1,32,,,,
55,up,Elton John,I'm Still Standing,58,13,24,,,,
56,up,Paloma Faith,Only Love Can Hurt Like This,60,28,25,,,,
57,up,Lauren Spencer-Smith,Fingers Crossed,59,4,25,,,,
58,down,Harry Styles,Golden,48,15,56,61,2019-12-22,39,2020-12-13
59,down,Frank Ocean,Lost,57,11,28,,,,
60,down,Cian Ducrot,All For You,50,11,11,,,,
61,up,Tears for Fears,Everybody Wants To Rule the World,96,51,6,,,,
62,up,OneRepublic,Counting Stars,62,38,65,,,,
63,up,Adele,Someone Like You,81,19,137,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),55,1,64,9,2021-04-18,1,2021-05-16
65,down,"NEIKED, Anne-Marie & Latto",I Just Called,44,29,5,,,,
66,down,Ed Sheeran,Galway Girl,56,49,107,,,,
67,down,Sia,Unstoppable,66,47,17,81,2019-11-10,81,2019-11-10
68,down,Ed Sheeran,Photograph,67,34,54,,,,
69,up,James Arthur,Say You Won't Let Go,89,38,108,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,21,21,,,,
71,down,Ed Sheeran,The A Team,69,36,124,,,,
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,40,114,,,,
73,up,Michael Jackson,Billie Jean (Single Version),79,45,108,,,,
74,down,Secondcity,I Wanna Feel (Radio Edit),64,45,32,,,,
75,up,Stereophonics,Dakota,91,75,6,,,,
76,down,Lil Nas X,THATS WHAT I WANT,65,7,41,,,,
77,up,Fleetwood Mac,Everywhere (Remastered),80,16,66,,,,
78,up,Kate Bush,Wuthering Heights,84,54,4,,,,
79,-,Justin Bieber,Ghost,-,9,41,62,2021-03-28,62,2021-03-28
80,up,Olivia Rodrigo,traitor,97,4,58,,,,
81,down,Cyndi Lauper,Time After Time,68,42,23,,,,
82,down,Ed Sheeran,Thinking Out Loud,70,25,91,,,,
83,up,Kate Nash,Foundations,98,41,80,,,,
84,-,Charlie Puth & Jung Kook,Left and Right,-,84,1,,,,
85,down,Harry Styles,Lights Up,78,5,37,19,2019-10-13,12,2019-10-20
86,down,Harry Styles,Kiwi,82,82,2,,,,
87,down,Mr. Probz,Waves (Robin Schulz Radio Edit),73,45,24,,,,
88,-,Harry Styles,Treat People With Kindness,-,46,6,,,,
89,down,Backstreet Boys,I Want It That Way,87,42,95,,,,
90,down,Dua Lipa,Don't Start Now,76,1,130,19,2019-11-03,3,2020-01-05
91,-,Dua Lipa,New Rules,-,21,113,,,,
92,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,54,11,,,,
93,-,Billie Eilish & Khalid,lovely,-,31,77,62,2020-02-02,62,2020-02-02
94,-,Dua Lipa,Physical,-,1,91,48,2020-02-02,15,2020-04-12
95,down,Neil Diamond,Sweet Caroline,94,63,23,,,,
96,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,99,75,2020-05-24,1,2020-05-31
97,down,Tiësto,The Business,85,7,63,52,2021-01-03,18,2021-04-04
98,down,Adele,Rolling In the Deep,88,14,89,,,,
99,-,Mabel,Don't Call Me Up,-,21,83,95,2019-10-13,95,2019-10-13
100,down,Kygo & Whitney Houston,Higher Love,86,6,109,22,2019-10-06,20,2019-10-13
