Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,13,48,2020-02-02,15,2020-04-12
2,up,Harry Styles,Falling,2,2,20,57,2019-12-15,39,2019-12-22
3,up,Dua Lipa,Break My Heart,4,2,5,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Don't Start Now,3,1,25,19,2019-11-03,3,2020-01-05
5,up,Mabel,Boyfriend,5,4,9,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,12,35,2020-02-09,4,2020-04-05
7,up,Little Mix,Break Up Song,9,2,5,55,2020-03-29,55,2020-03-29
8,up,Sam Fischer,This City,8,2,18,,,,
9,down,Harry Styles,Adore You,7,2,21,24,2019-12-08,6,2020-04-19
10,up,Becky Hill,Better Off without You (feat. Shift K3Y),10,4,16,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,8,25,99,2020-01-12,49,2020-06-21
12,up,Sam Smith,Track 11,77,12,2,37,2020-04-19,37,2020-04-19
13,up,Griff,Good Stuff,20,13,5,,,,
14,down,Ava Max,Kings & Queens,12,8,7,80,2020-03-15,37,2020-09-27
15,down,Lady Gaga,Stupid Love,14,2,9,28,2020-03-01,8,2020-03-08
16,up,Kygo & Whitney Houston,Higher Love,16,6,25,22,2019-10-06,20,2019-10-13
17,down,Anne-Marie,Birthday,15,9,12,,,,
18,down,Niall Horan,No Judgement,13,12,12,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,17,11,25,31,2019-10-06,23,2019-11-17
20,down,Surfaces,Sunday Best,19,16,9,96,2020-03-01,27,2020-04-26
21,up,Madison Beer,Selfish,25,20,4,,,,
22,up,Harry Styles,Watermelon Sugar,22,2,23,85,2019-11-17,2,2020-08-23
23,down,Jonas Brothers,What a Man Gotta Do,21,7,15,53,2020-01-19,21,2020-01-26
24,down,Camila Cabello,My Oh My (feat. DaBaby),23,5,21,52,2019-12-15,22,2020-02-02
25,up,Shawn Mendes & Camila Cabello,Señorita,27,12,25,1,2019-10-06,1,2019-10-06
26,up,Holly Humberstone,Falling Asleep at the Wheel,37,21,5,,,,
27,up,"benny blanco, Halsey & Khalid",Eastside,28,20,25,,,,
28,down,Selena Gomez,Boyfriend,18,18,3,28,2020-04-12,23,2020-04-19
29,up,Maroon 5,Memories,29,4,25,36,2019-10-06,2,2019-11-17
30,up,Ed Sheeran,Shape of You,36,16,25,94,2020-01-05,94,2020-01-05
31,down,Rita Ora,How To Be Lonely,26,10,7,,,,
32,up,The Pussycat Dolls,React,32,17,12,61,2020-02-09,61,2020-02-09
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,3,25,43,2019-10-13,39,2019-11-10
34,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,2,1,49,2020-05-03,49,2020-05-03
35,up,Ed Sheeran,Beautiful People (feat. Khalid),38,13,25,13,2019-10-06,13,2019-10-06
36,down,Selena Gomez,Lose You to Love Me,30,2,25,53,2019-10-27,2,2019-11-03
37,down,Justin Bieber,Yummy,35,2,17,86,2020-01-05,3,2020-01-12
38,down,Trevor Daniel,Falling,33,4,22,61,2019-11-24,14,2020-01-05
39,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,3,25,25,2019-10-27,23,2019-11-24
40,down,Mabel,Don't Call Me Up,39,21,25,95,2019-10-13,95,2019-10-13
41,down,Dua Lipa,Love Again,34,11,5,96,2020-04-05,96,2020-04-05
42,down,Dua Lipa,Levitating,31,14,5,74,2020-04-05,74,2020-04-05
43,up,Ava Max,Sweet but Psycho,46,20,25,77,2019-10-06,77,2019-10-06
44,down,Sam Smith,To Die For,24,7,11,88,2020-02-16,35,2020-02-23
45,down,Ed Sheeran,Perfect,44,20,25,73,2019-10-06,58,2019-10-20
46,up,Harry Styles,Lights Up,48,5,25,19,2019-10-13,12,2019-10-20
47,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),51,7,25,,,,
48,up,Mabel,Mad Love (Blinkie Remix),67,48,3,,,,
49,up,Adele,Someone Like You,49,19,25,,,,
50,up,Billie Eilish & Khalid,lovely,50,31,25,62,2020-02-02,62,2020-02-02
51,up,Dua Lipa,New Rules,53,21,25,,,,
52,down,Dua Lipa,Hallucinate,42,9,5,85,2020-04-05,85,2020-04-05
53,down,Dua Lipa,Cool,45,18,5,97,2020-04-05,97,2020-04-05
54,up,Ed Sheeran,Castle on the Hill,56,29,25,,,,
55,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),57,34,6,,,,
56,down,Dua Lipa,Pretty Please,47,19,5,95,2020-04-05,95,2020-04-05
57,up,Jonas Brothers,Sucker,58,41,25,32,2019-10-06,32,2019-10-06
58,up,Coldplay,Viva La Vida,60,34,23,,,,
59,down,Dua Lipa,Future Nostalgia,52,23,12,87,2019-12-15,87,2019-12-15
60,up,Passenger,Let Her Go,63,44,15,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,34,16,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,38,18,71,2020-02-09,71,2020-02-09
63,up,Ariana Grande,"thank u, next",64,28,25,,,,
64,up,Elton John,I'm Still Standing,79,13,5,,,,
65,down,blackbear,hot girl bummer,61,6,25,75,2019-10-06,24,2019-11-10
66,up,Ed Sheeran,Galway Girl,70,49,20,,,,
67,up,Michael Jackson,Billie Jean (Single Version),88,45,9,,,,
68,up,Ariana Grande,7 rings,69,30,25,58,2019-10-06,51,2020-01-05
69,up,Ed Sheeran,The A Team,72,36,24,,,,
70,up,Mabel,Mad Love,73,25,25,,,,
71,up,Dennis Lloyd,Nevermind,82,35,10,,,,
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),80,40,20,,,,
73,up,Frank Ocean,Lost,78,11,2,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger,74,40,23,51,2019-10-06,51,2019-10-06
75,down,Backstreet Boys,I Want It That Way,68,42,19,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),75,37,21,,,,
77,down,Ali Gatie,What If I Told You That I Love You,55,19,13,48,2020-02-02,48,2020-02-02
78,down,Secondcity,I Wanna Feel (Radio Edit),76,45,3,,,,
79,down,Dua Lipa,Good in Bed,54,28,5,,,,
80,down,Noah Cyrus,July,62,31,16,,,,
81,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),59,59,2,,,,
82,up,5 Seconds of Summer,Youngblood,85,40,6,,,,
83,up,Normani,Motivation,83,21,20,79,2019-10-06,77,2019-10-13
84,up,Jason Mraz,I'm Yours,87,47,16,,,,
85,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),91,22,23,,,,
86,-,Kate Nash,Foundations,-,41,6,,,,
87,up,Ariana Grande,Into You,89,68,13,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,18,4,,,,
89,-,Frosty,"Hate On Us (feat. OFB, BandoKay & Double Lz)",-,30,1,,,,
90,-,Foo Fighters,Times Like These,-,90,1,,,,
91,-,Natalie Imbruglia,Torn,-,74,1,,,,
92,-,Lizzo,Good As Hell,-,23,20,33,2019-10-06,24,2019-12-29
93,down,Martin Jensen,Solo Dance,90,69,4,,,,
94,down,Ed Sheeran,Thinking Out Loud,84,25,24,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,51,2,,,,
96,down,Dua Lipa,Boys Will Be Boys,65,31,5,,,,
97,-,Lizzo,Juice,-,55,16,91,2019-10-06,91,2019-10-06
98,up,XXXTENTACION,SAD!,99,69,14,,,,
99,-,Camila Cabello,Liar,-,15,18,23,2019-10-06,14,2019-10-27
100,down,Alexander 23,IDK You Yet,92,44,2,,,,
