Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,7,,,,
2,up,Beyoncé,CUFF IT,39,2,2,,,,
3,down,Harry Styles,As It Was,2,1,19,,,,
4,up,Beyoncé,ALIEN SUPERSTAR,54,4,2,,,,
5,up,OneRepublic,I Ain't Worried,5,1,10,,,,
6,down,Lizzo,About Damn Time,3,2,17,,,,
7,up,Beyoncé,SUMMER RENAISSANCE,66,7,2,,,,
8,down,Harry Styles,Late Night Talking,4,2,12,,,,
9,up,Beyoncé,ENERGY,62,9,2,,,,
10,up,Beyoncé,COZY,60,10,2,,,,
11,up,Beyoncé,I'M THAT GIRL,51,11,2,,,,
12,down,Ed Sheeran,2step,6,5,25,,,,
13,up,Beyoncé,CHURCH GIRL,64,13,2,,,,
14,up,Lauren Spencer Smith,Narcissist,88,9,2,,,,
15,up,Beyoncé,HEATED,78,15,2,,,,
16,down,Ed Sheeran,Bad Habits,8,1,59,,,,
17,up,Beyoncé,VIRGO'S GROOVE,68,17,2,,,,
18,down,Ed Sheeran,Shivers,10,1,48,,,,
19,up,Beyoncé,PLASTIC OFF THE SOFA,73,19,2,,,,
20,down,Tate McRae,she's all i wanna be,7,2,27,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,52,,,,
22,up,Beyoncé,MOVE,79,22,2,,,,
23,up,Beyoncé,PURE/HONEY,82,23,2,,,,
24,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),19,12,11,,,,
25,up,Beyoncé,THIQUE,83,25,2,,,,
26,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,6,,,,
27,down,Joji,Glimpse of Us,13,7,8,,,,
28,down,Cian Ducrot,All For You,12,11,15,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,15,2,57,,,,
30,down,Harry Styles,Watermelon Sugar,14,2,141,85,2019-11-17,2,2020-08-23
31,down,Lizzo,2 Be Loved (Am I Ready),9,6,4,,,,
32,up,Beyoncé,ALL UP IN YOUR MIND,84,32,2,,,,
33,up,Beyoncé,AMERICA HAS A PROBLEM,85,33,2,,,,
34,down,Mabel,LOL,17,17,4,,,,
35,down,Ed Sheeran,Shape of You,22,16,143,94,2020-01-05,94,2020-01-05
36,down,Adele,Easy On Me,18,1,43,,,,
37,down,Mimi Webb,House On Fire,21,1,25,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,16,3,12,,,,
39,down,Nicky Youre & Dazy,Sunroof,26,8,10,,,,
40,down,Olivia Rodrigo,good 4 u,25,1,65,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,2,23,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,21,13,,,,
43,down,Ed Sheeran,Perfect,27,20,143,73,2019-10-06,58,2019-10-20
44,down,Dermot Kennedy,Something to Someone,28,11,13,,,,
45,down,Ed Sheeran,Thinking Out Loud,30,25,97,,,,
46,down,Dua Lipa,Levitating,32,14,66,74,2020-04-05,74,2020-04-05
47,down,Dua Lipa,New Rules,31,21,119,,,,
48,down,Harry Styles,Matilda,29,5,12,,,,
49,down,Ed Sheeran,Overpass Graffiti,33,3,41,,,,
50,down,Fleetwood Mac,Everywhere (Remastered),36,16,72,,,,
51,down,Ed Sheeran,Castle on the Hill,35,29,138,,,,
52,down,Gayle,abcdefu,34,1,38,,,,
53,down,Benson Boone,In The Stars,24,12,15,,,,
54,down,Ed Sheeran,The A Team,42,36,130,,,,
55,down,Harry Styles,Daylight,37,6,12,,,,
56,down,Lauren Spencer-Smith,Flowers,38,4,17,,,,
57,down,Dua Lipa,Be the One,46,46,6,,,,
58,down,Harry Styles,Adore You,41,2,126,24,2019-12-08,6,2020-04-19
59,down,Ariana Grande,One Last Time,50,45,8,,,,
60,down,James Arthur,Say You Won't Let Go,48,38,114,,,,
61,down,Harry Styles,Little Freak,44,6,12,,,,
62,up,Elton John,I'm Still Standing,63,13,30,,,,
63,down,Dua Lipa,Don't Start Now,56,1,136,19,2019-11-03,3,2020-01-05
64,down,Harry Styles,Satellite,47,9,12,,,,
65,down,Doja Cat,Woman,40,8,59,,,,
66,down,Harry Styles,Cinema,53,9,12,,,,
67,down,OneRepublic,Counting Stars,49,38,71,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,81,28,31,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),45,1,70,9,2021-04-18,1,2021-05-16
70,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,120,,,,
71,down,Backstreet Boys,I Want It That Way,70,42,98,,,,
72,down,Harry Styles,Keep Driving,67,12,12,,,,
73,down,Adele,Someone Like You,52,19,143,,,,
74,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,27,25,,,,
75,up,Dua Lipa,IDGAF,92,42,12,,,,
76,down,Ariana Grande,Break Free (feat. Zedd),59,56,8,,,,
77,down,Adele,When We Were Young,74,11,42,,,,
78,down,Ed Sheeran,2step (feat. Lil Baby),58,4,16,,,,
79,down,Harry Styles,Sign of the Times,72,24,21,,,,
80,up,Adele,Rolling In the Deep,80,14,95,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,75,51,12,,,,
82,down,Sia,Unstoppable,77,47,23,81,2019-11-10,81,2019-11-10
83,-,Neil Diamond,Sweet Caroline,-,63,24,,,,
84,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,102,75,2020-05-24,1,2020-05-31
85,down,Michael Jackson,Billie Jean (Single Version),69,45,114,,,,
86,-,The Lightning Seeds,Three Lions (Original Version),-,5,7,,,,
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,65,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,101,71,2020-02-09,71,2020-02-09
89,up,Olivia Rodrigo,drivers license,89,1,73,1,2021-01-17,1,2021-01-17
90,-,Miley Cyrus,Party In the U.S.A.,-,18,77,,,,
91,down,Harry Styles,Grapejuice,71,8,12,,,,
92,-,Doja Cat,Woman,-,92,1,,,,
93,-,Doja Cat,Kiss Me More (feat. SZA),-,93,1,,,,
94,-,Tonight i'm Adele,Someone Like You,-,94,1,,,,
95,-,Tonight i'm Adele,Rolling In the Deep,-,95,1,,,,
96,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,86,6,,,,
97,down,テイラー・スウィフト,Shake It Off,91,12,24,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,65,5,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,66,5,,,,
100,down,Cyndi Lauper,Time After Time,93,42,26,,,,
