Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,9,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Adore You,3,2,5,24,2019-12-08,6,2020-04-19
3,up,Selena Gomez,Lose You to Love Me,6,2,9,53,2019-10-27,2,2019-11-03
4,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,3,9,43,2019-10-13,39,2019-11-10
5,up,Trevor Daniel,Falling,8,4,6,61,2019-11-24,14,2020-01-05
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,3,9,25,2019-10-27,23,2019-11-24
7,up,Maroon 5,Memories,11,4,9,36,2019-10-06,2,2019-11-17
8,up,Camila Cabello,My Oh My (feat. DaBaby),14,5,5,52,2019-12-15,22,2020-02-02
9,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),20,7,9,,,,
10,up,Harry Styles,Lights Up,15,5,9,19,2019-10-13,12,2019-10-20
11,up,Harry Styles,Watermelon Sugar,16,2,7,85,2019-11-17,2,2020-08-23
12,up,Kygo & Whitney Houston,Higher Love,22,6,9,22,2019-10-06,20,2019-10-13
13,up,blackbear,hot girl bummer,18,6,9,75,2019-10-06,24,2019-11-10
14,up,Ed Sheeran & Justin Bieber,I Don't Care,21,11,9,31,2019-10-06,23,2019-11-17
15,up,Shawn Mendes & Camila Cabello,Señorita,23,12,9,1,2019-10-06,1,2019-10-06
16,up,Ed Sheeran,Shape of You,43,16,9,94,2020-01-05,94,2020-01-05
17,up,Ed Sheeran,Beautiful People (feat. Khalid),26,13,9,13,2019-10-06,13,2019-10-06
18,up,The Script,The Last Time,29,8,9,,,,
19,up,Harry Styles,Falling,27,2,4,57,2019-12-15,39,2019-12-22
20,up,Ava Max,Sweet but Psycho,47,20,9,77,2019-10-06,77,2019-10-06
21,up,Mabel,Don't Call Me Up,44,21,9,95,2019-10-13,95,2019-10-13
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,8,9,99,2020-01-12,49,2020-06-21
23,up,"benny blanco, Halsey & Khalid",Eastside,59,20,9,,,,
24,up,Niall Horan,Nice to Meet Ya,31,10,9,28,2019-10-06,28,2019-10-06
25,up,SHAED & ZAYN,Trampoline,41,20,9,63,2019-10-06,63,2019-10-06
26,up,Dua Lipa,New Rules,77,21,9,,,,
27,up,Lizzo,Truth Hurts,49,19,9,15,2019-10-06,15,2019-10-06
28,up,Ariana Grande,"thank u, next",53,28,9,,,,
29,up,RAYE,Please Don’t Touch,38,23,3,,,,
30,up,Ariana Grande,7 rings,54,30,9,58,2019-10-06,51,2020-01-05
31,up,Harry Styles,Golden,32,15,4,61,2019-12-22,39,2020-12-13
32,up,Sam Smith,How Do You Sleep?,60,16,9,8,2019-10-06,6,2019-10-13
33,up,Harry Styles,Cherry,37,24,4,65,2019-12-22,65,2019-12-22
34,up,Ed Sheeran,Perfect,50,20,9,73,2019-10-06,58,2019-10-20
35,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),67,22,9,,,,
36,-,Justin Bieber,Sorry,-,36,1,,,,
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,5,,,,
38,up,Sam Fischer,This City,68,2,2,,,,
39,up,Camila Cabello,Liar,55,15,9,23,2019-10-06,14,2019-10-27
40,up,Sam Smith & Normani,Dancing with a Stranger,72,40,9,51,2019-10-06,51,2019-10-06
41,up,Adele,Someone Like You,76,19,9,,,,
42,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
43,up,Billie Eilish & Khalid,lovely,69,31,9,62,2020-02-02,62,2020-02-02
44,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,4,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),95,45,8,,,,
46,up,Harry Styles,To Be So Lonely,56,27,4,90,2019-12-22,90,2019-12-22
47,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,1,,,,
48,up,Ant Saunders,Yellow Hearts,61,27,9,46,2019-11-10,46,2019-11-10
49,-,Adele,Rolling In the Deep,-,14,2,,,,
50,up,Harry Styles,She,57,31,4,83,2019-12-22,83,2019-12-22
51,up,Taylor Swift,Lover,78,14,9,38,2019-10-06,27,2019-11-03
52,up,Ed Sheeran,Castle on the Hill,79,29,9,,,,
53,up,Harry Styles,"Sunflower, Vol. 6",62,35,4,,,,
54,up,Ed Sheeran,Thinking Out Loud,94,25,9,,,,
55,up,Jonas Brothers,Sucker,86,41,9,32,2019-10-06,32,2019-10-06
56,up,Normani,Motivation,89,21,9,79,2019-10-06,77,2019-10-13
57,up,Ariana Grande,"break up with your girlfriend, i'm bored",80,51,9,,,,
58,-,Noah Cyrus,July,-,31,1,,,,
59,up,Mabel,Mad Love,97,25,9,,,,
60,-,James Arthur,Say You Won't Let Go,-,38,8,,,,
61,up,Dua Lipa,Future Nostalgia,73,23,4,87,2019-12-15,87,2019-12-15
62,-,Ed Sheeran,The A Team,-,36,8,,,,
63,up,Ellie Goulding & Juice WRLD,Hate Me,81,30,8,69,2019-10-27,47,2019-12-15
64,-,Beyoncé,Halo,-,40,5,,,,
65,up,Taylor Swift,The Man,87,32,5,72,2020-03-08,72,2020-03-08
66,-,Ed Sheeran,Galway Girl,-,49,7,,,,
67,-,Lizzo,Good As Hell,-,23,8,33,2019-10-06,24,2019-12-29
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,57,1,,,,
69,-,Sia,Chandelier,-,69,1,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,45,3,,,,
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,3,71,2020-02-09,71,2020-02-09
72,up,Coldplay,Viva La Vida,100,34,7,,,,
73,-,Harry Styles,Fine Line,-,40,3,,,,
74,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,6,,,,
75,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,1,,,,
76,-,テイラー・スウィフト,Shake It Off,-,12,2,,,,
77,-,Harry Styles,Canyon Moon,-,42,3,,,,
78,-,"Christina Aguilera, Lil' Kim, Mýa & P!nk",Lady Marmalade,-,78,1,,,,
79,-,Niall Horan,Put a Little Love On Me,-,46,4,50,2019-12-08,50,2019-12-08
80,-,Kesha,TiK ToK,-,80,1,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,48,1,,,,
82,-,Rihanna,What's My Name? (feat. Drake),-,60,1,,,,
83,-,ABBA,Dancing Queen,-,63,1,,,,
84,-,Miley Cyrus,Party In the U.S.A.,-,18,1,,,,
85,-,Gwen Stefani & Akon,The Sweet Escape,-,34,1,,,,
86,-,Daryl Hall & John Oates,You Make My Dreams,-,86,1,,,,
87,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,87,1,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,86,1,,,,
89,-,Robin S.,Show Me Love,-,89,1,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,80,1,,,,
91,-,Bruno Mars,24K Magic,-,77,1,,,,
92,-,Jackson 5,I Want You Back,-,71,1,,,,
93,-,Kelly Clarkson,Since U Been Gone,-,92,1,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,94,1,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,78,1,,,,
96,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,86,1,,,,
97,-,Neil Diamond,Sweet Caroline,-,25,1,,,,
98,-,Wham!,Wake Me Up Before You Go-Go,-,98,1,,,,
99,-,Craig David,7 Days,-,81,1,,,,
100,-,XXXTENTACION,SAD!,-,69,3,,,,
