Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,13,,,,
2,up,Olivia Rodrigo,bad idea right?,2,2,7,,,,
3,up,Dua Lipa,Dance The Night,3,1,18,,,,
4,up,Olivia Rodrigo,get him back!,5,4,3,,,,
5,down,Taylor Swift,Cruel Summer,4,2,25,,,,
6,up,Tyla,Water,26,1,2,,,,
7,up,Tate McRae,greedy,76,1,2,,,,
8,down,Olivia Rodrigo,track 1,6,6,3,,,,
9,down,Olivia Rodrigo,the grudge,7,7,3,,,,
10,down,Olivia Rodrigo,ballad of a homeschooled girl,8,8,3,,,,
11,down,Olivia Rodrigo,making the bed,10,10,3,,,,
12,down,Olivia Rodrigo,logical,11,11,3,,,,
13,up,Taylor Swift,Anti-Hero,14,1,49,,,,
14,up,Olivia Rodrigo,lacy,15,14,3,,,,
15,down,Kylie Minogue,Tension,13,6,4,,,,
16,down,Miley Cyrus,Flowers,12,1,37,,,,
17,down,Olivia Rodrigo,love is embarrassing,16,16,3,,,,
18,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,3,19,,,,
19,up,Kylie Minogue,Padam Padam,23,1,19,,,,
20,up,Harry Styles,As It Was,21,1,78,,,,
21,down,Olivia Rodrigo,pretty isn’t pretty,19,19,3,,,,
22,up,Leigh-Anne,My Love (feat. Ayra Starr),32,22,3,,,,
23,down,Miley Cyrus,Used To Be Young,18,6,5,,,,
24,down,Charli XCX,Speed Drive,22,5,10,,,,
25,down,Post Malone,Chemical,20,6,24,,,,
26,down,Loreen,Tattoo,17,1,20,,,,
27,down,テイラー・スウィフト,Style,24,9,33,,,,
28,down,Olivia Rodrigo,teenage dream,25,25,3,,,,
29,up,Fleetwood Mac,Everywhere (Remastered),59,16,131,,,,
30,down,テイラー・スウィフト,Shake It Off,29,12,77,,,,
31,down,テイラー・スウィフト,Blank Space,28,13,44,,,,
32,up,Adele,Someone Like You,33,19,202,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),27,1,45,,,,
34,down,Taylor Swift,Lover,31,14,46,38,2019-10-06,27,2019-11-03
35,up,Olivia Rodrigo,good 4 u,44,1,124,,,,
36,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,36,36,3,,,,
37,up,Miley Cyrus,Party In the U.S.A.,38,18,132,,,,
38,up,Adele,Set Fire to the Rain,41,24,83,,,,
39,down,David Kushner,Daylight,37,1,24,,,,
40,down,OneRepublic,I Ain't Worried,39,1,69,,,,
41,down,Ed Sheeran,Bad Habits,35,1,118,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),40,19,75,,,,
43,up,Adele,Easy On Me,43,1,102,,,,
44,down,Harry Styles,Watermelon Sugar,34,2,200,85,2019-11-17,2,2020-08-23
45,down,Selena Gomez,Single Soon,30,9,5,,,,
46,down,Ed Sheeran,Shivers,42,1,107,,,,
47,up,Adele,When We Were Young,58,11,99,,,,
48,down,Dua Lipa,New Rules,45,21,178,,,,
49,up,Ed Sheeran,Shape of You,49,16,202,94,2020-01-05,94,2020-01-05
50,up,Taylor Swift,Love Story,53,21,50,,,,
51,up,OneRepublic,Counting Stars,52,38,128,,,,
52,down,Taylor Swift,Karma,50,9,42,,,,
53,up,Ed Sheeran,Perfect,56,20,202,73,2019-10-06,58,2019-10-20
54,down,Elton John,I'm Still Standing,48,13,88,,,,
55,down,Beyoncé,CUFF IT,46,2,61,,,,
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),57,40,174,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,111,,,,
58,up,Rihanna,Stay (feat. Mikky Ekko),62,44,57,,,,
59,up,Adele,Rolling In the Deep,61,14,152,,,,
60,down,Ed Sheeran,Castle on the Hill,55,29,197,,,,
61,-,Zara Larsson & David Guetta,On My Love,-,3,1,,,,
62,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],60,3,44,,,,
63,down,Jonas Brothers,Waffle House,51,6,24,,,,
64,up,テイラー・スウィフト,Wildest Dreams,65,34,55,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,66,51,39,,,,
66,up,Olivia Rodrigo,drivers license,81,1,84,1,2021-01-17,1,2021-01-17
67,down,Taylor Swift,You Need To Calm Down,64,21,22,44,2019-10-06,44,2019-10-06
68,up,Rihanna,We Found Love (feat. Calvin Harris),72,28,52,,,,
69,up,Olivia Rodrigo,traitor,82,4,66,,,,
70,-,James Arthur,Say You Won't Let Go,-,38,149,,,,
71,down,Ed Sheeran,Eyes Closed,54,1,27,,,,
72,up,Ed Sheeran,Photograph,73,34,98,,,,
73,up,Ed Sheeran,Thinking Out Loud,74,25,154,,,,
74,up,Adele,Love in the Dark,86,16,22,,,,
75,up,The Kid LAROI & Justin Bieber,Stay,75,2,116,,,,
76,down,Rihanna,Work (feat. Drake),71,29,42,,,,
77,-,Kylie Minogue,Hold On To Now,-,43,1,,,,
78,-,Wheatus,Teenage Dirtbag,-,33,1,,,,
79,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),77,6,30,,,,
80,down,Ryan Gosling,I’m Just Ken,63,6,10,,,,
81,down,Troye Sivan,Rush,68,14,11,,,,
82,down,Frank Ocean,Pink + White,80,59,5,,,,
83,down,Ed Sheeran,The A Team,79,36,182,,,,
84,-,Kylie Minogue,Things We Do For Love,-,78,1,,,,
85,down,Dua Lipa,Don't Start Now,67,1,178,19,2019-11-03,3,2020-01-05
86,-,Kylie Minogue,One More Time,-,85,1,,,,
87,-,Kylie Minogue,You Still Get Me High,-,87,1,,,,
88,-,Griff,Vertigo,-,61,1,,,,
89,-,Kylie Minogue,Vegas High,-,89,1,,,,
90,-,Kylie Minogue,Hands,-,90,1,,,,
91,down,Backstreet Boys,I Want It That Way,84,42,140,,,,
92,-,Kylie Minogue,Green Light,-,92,1,,,,
93,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,24,108,,,,
94,-,Troye Sivan,Got Me Started,-,8,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),93,45,159,,,,
96,down,Lizzo,Pink,83,13,10,,,,
97,-,Kylie Minogue,Story,-,97,1,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,38,109,71,2020-02-09,71,2020-02-09
99,-,Adele,Hello,-,17,25,,,,
100,down,Passenger,Let Her Go,99,44,128,,,,
