Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,10,,,,
2,up,Miley Cyrus,Flowers,3,1,20,,,,
3,down,Loreen,Tattoo,1,1,3,,,,
4,up,Harry Styles,As It Was,11,1,61,,,,
5,down,David Kushner,Daylight,4,1,7,,,,
6,up,Post Malone,Chemical,9,6,7,,,,
7,up,Taylor Swift,Anti-Hero,7,1,32,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),10,1,28,,,,
9,up,Beyoncé,CUFF IT,17,2,44,,,,
10,down,Mae Muller,I Wrote A Song,5,5,12,,,,
11,up,Jonas Brothers,Waffle House,13,6,7,,,,
12,up,Zara Larsson,Can't Tame Her,15,6,16,,,,
13,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,2,16,,,,
14,up,Kylie Minogue,Padam Padam,78,1,2,,,,
15,up,Harry Styles,Watermelon Sugar,21,2,183,85,2019-11-17,2,2020-08-23
16,down,Rema & Selena Gomez,Calm Down,6,2,37,,,,
17,up,OneRepublic,I Ain't Worried,18,1,52,,,,
18,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),81,3,2,,,,
19,up,Beyoncé,BREAK MY SOUL,20,1,49,,,,
20,up,Harry Styles,Satellite,35,9,25,,,,
21,down,Kim Petras,Alone (feat. Nicki Minaj),16,10,6,,,,
22,down,FIFTY FIFTY,Cupid (Twin Version),19,12,6,,,,
23,up,Harry Styles,Late Night Talking,46,2,54,,,,
24,up,Ed Sheeran,Shivers,25,1,90,,,,
25,down,Mimi Webb,Red Flags,23,4,20,,,,
26,down,Ed Sheeran,Bad Habits,24,1,101,,,,
27,up,Taylor Swift,Karma,27,9,25,,,,
28,up,Fleetwood Mac,Everywhere (Remastered),29,16,114,,,,
29,down,Mae Stephens,If We Ever Broke Up,22,8,16,,,,
30,down,Alessandra,Queen of Kings,8,8,3,,,,
31,up,Harry Styles,Adore You,67,2,154,24,2019-12-08,6,2020-04-19
32,down,テイラー・スウィフト,Style,28,9,16,,,,
33,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,33,1,,,,
34,up,Harry Styles,Music For a Sushi Restaurant,90,3,43,,,,
35,down,Ed Sheeran,Shape of You,34,16,185,94,2020-01-05,94,2020-01-05
36,up,Lizzo,About Damn Time,47,2,59,,,,
37,down,Ed Sheeran,Curtains,14,12,4,,,,
38,up,Rita Ora,Praising You (feat. Fatboy Slim),84,38,5,,,,
39,down,P!nk,TRUSTFALL,30,5,18,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,94,,,,
41,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,3,27,,,,
42,up,Harry Styles,Sign of the Times,75,24,42,,,,
43,up,Beyoncé,HEATED,77,15,14,,,,
44,down,Adele,Easy On Me,33,1,85,,,,
45,down,Sam Smith & Kim Petras,Unholy,37,1,36,,,,
46,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,40,157,,,,
47,down,テイラー・スウィフト,Shake It Off,45,12,60,,,,
48,down,Adele,Someone Like You,39,19,185,,,,
49,up,Ed Sheeran,Castle on the Hill,54,29,180,,,,
50,down,Ed Sheeran,Perfect,41,20,185,73,2019-10-06,58,2019-10-20
51,down,Adele,Set Fire to the Rain,44,24,66,,,,
52,down,Cian Ducrot,I'll Be Waiting,36,8,26,,,,
53,-,Harry Styles,Matilda,-,5,25,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,49,2,99,,,,
55,down,Taylor Swift,Love Story,51,21,33,,,,
56,down,テイラー・スウィフト,Blank Space,52,13,27,,,,
57,up,Elton John,I'm Still Standing,59,13,71,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),56,19,58,,,,
59,up,Dua Lipa,New Rules,60,21,161,,,,
60,up,OneRepublic,Counting Stars,64,38,111,,,,
61,down,Niall Horan,Heaven,58,13,15,,,,
62,up,Miley Cyrus,Party In the U.S.A.,65,18,115,,,,
63,down,Taylor Swift,Cruel Summer,61,2,8,,,,
64,down,Olivia Rodrigo,good 4 u,63,1,107,,,,
65,up,Beyoncé,ALIEN SUPERSTAR,72,4,18,,,,
66,up,Meghan Trainor,Made You Look,69,4,32,,,,
67,-,Harry Styles,Golden,-,15,58,61,2019-12-22,39,2020-12-13
68,up,Rihanna,We Found Love (feat. Calvin Harris),80,28,35,,,,
69,down,Ed Sheeran,Boat,26,7,6,,,,
70,up,Rihanna,Work (feat. Drake),79,29,26,,,,
71,-,Post Malone,Mourning,-,33,1,,,,
72,down,Taylor Swift,Lover,62,14,29,38,2019-10-06,27,2019-11-03
73,down,テイラー・スウィフト,Wildest Dreams,66,34,38,,,,
74,-,Dua Lipa,Dance The Night,-,1,1,,,,
75,-,Taylor Swift,Hits Different,-,25,1,,,,
76,-,Taylor Swift,Karma (feat. Ice Spice),-,70,1,,,,
77,down,Adele,Rolling In the Deep,68,14,135,,,,
78,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,78,1,,,,
79,up,Dua Lipa,Levitating,89,14,104,74,2020-04-05,74,2020-04-05
80,-,Tina Turner,Private Dancer (2015 Remastered Version),-,80,1,,,,
81,-,Tina Turner,I Don't Wanna Fight,-,81,1,,,,
82,up,Beyoncé,AMERICA HAS A PROBLEM,93,33,5,,,,
83,down,Ed Sheeran,Life Goes On,31,13,4,,,,
84,down,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],53,12,6,,,,
85,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,43,1,,,,
86,-,Harry Styles,Daydreaming,-,11,14,,,,
87,up,Michael Jackson,Billie Jean (Single Version),92,45,142,,,,
88,down,Adele,When We Were Young,71,11,82,,,,
89,down,Taylor Swift,You Belong With Me,88,41,6,,,,
90,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,90,1,,,,
91,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,91,1,,,,
92,up,Maroon 5,Sugar,94,58,10,,,,
93,-,Mabel,Don't Call Me Up,-,21,84,95,2019-10-13,95,2019-10-13
94,-,Tina Turner,When the Heartache Is Over,-,94,1,,,,
95,-,Tina Turner,Typical Male,-,95,1,,,,
96,-,Beyoncé,COZY,-,10,8,,,,
97,-,Dua Lipa,Don't Start Now,-,1,161,19,2019-11-03,3,2020-01-05
98,down,Ed Sheeran,Thinking Out Loud,96,25,137,,,,
99,-,Ed Sheeran,Galway Girl,-,49,130,,,,
100,-,Keane,Somewhere Only We Know,-,56,23,,,,
