Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
4,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,2,12,,,,
5,up,Becky Hill,Last Time,5,4,7,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,5,32,93,2020-10-25,3,2021-05-16
7,up,Little Mix,Confetti (feat. Saweetie),61,6,2,,,,
8,down,Olivia Rodrigo,deja vu,6,2,6,17,2021-04-11,16,2021-04-18
9,down,Mimi Webb,Good Without,8,5,7,,,,
10,up,Rag'n'Bone Man,Track 15,12,4,5,,,,
11,up,Years & Years,Starstruck,14,11,5,,,,
12,down,Tiësto,The Business,9,7,9,52,2021-01-03,18,2021-04-04
13,down,Olivia Rodrigo,drivers license,10,1,18,1,2021-01-17,1,2021-01-17
14,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,11,2,17,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,15,9,89,2021-04-04,78,2021-04-11
16,up,AURORA,Runaway,17,16,6,26,2021-04-18,13,2021-04-25
17,down,Ava Max,My Head & My Heart,15,3,18,74,2021-02-21,12,2021-03-21
18,down,Justin Bieber,Hold On,16,2,10,11,2021-03-14,7,2021-03-28
19,down,KSI,Patience (feat. YUNGBLUD & Polo G),13,5,9,,,,
20,up,Harry Styles,Watermelon Sugar,20,2,77,85,2019-11-17,2,2020-08-23
21,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),70,21,2,,,,
22,up,Dua Lipa,Don't Start Now,22,1,79,19,2019-11-03,3,2020-01-05
23,down,James Arthur,Medicine,21,14,10,,,,
24,down,Dua Lipa,We're Good,18,8,13,25,2021-02-21,11,2021-04-25
25,up,Griff,Black Hole,25,11,16,,,,
26,down,Ariana Grande,positions,24,1,29,77,2020-10-25,1,2020-11-01
27,down,Rag'n'Bone Man,All You Ever Wanted,26,11,15,,,,
28,down,Little Mix,Sweet Melody,23,2,29,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,51,75,2020-05-24,1,2020-05-31
30,down,Ashnikko,Slumber Party (feat. Princess Nokia),28,28,8,,,,
31,down,"benny blanco, Halsey & Khalid",Eastside,29,20,74,,,,
32,down,Ed Sheeran,Shape of You,30,16,79,94,2020-01-05,94,2020-01-05
33,down,Harry Styles,Falling,31,2,74,57,2019-12-15,39,2019-12-22
34,up,Harry Styles,Adore You,34,2,75,24,2019-12-08,6,2020-04-19
35,up,Kygo & Whitney Houston,Higher Love,37,6,76,22,2019-10-06,20,2019-10-13
36,down,Ed Sheeran,Afterglow,35,4,20,18,2021-01-03,18,2021-01-03
37,up,Tate McRae,you broke me first,38,2,43,81,2020-08-23,15,2020-11-15
38,up,Ed Sheeran,Castle on the Hill,39,29,75,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,48,36,2020-06-21,2,2020-08-09
40,up,OneRepublic,Counting Stars,46,38,16,,,,
41,down,Ed Sheeran,Perfect,40,20,79,73,2019-10-06,58,2019-10-20
42,up,Adele,Someone Like You,42,19,79,,,,
43,up,Bruno Mars,Talking to the Moon,45,43,3,98,2021-04-25,82,2021-05-02
44,down,Kate Nash,Foundations,41,41,47,,,,
45,down,Justin Bieber,Anyone,33,1,19,5,2021-01-10,5,2021-01-10
46,-,Elton John,Your Song,-,46,21,,,,
47,down,Miley Cyrus,Track Four,44,5,25,13,2020-11-29,13,2020-11-29
48,up,Billie Eilish & Khalid,lovely,65,31,72,62,2020-02-02,62,2020-02-02
49,down,Ed Sheeran,The A Team,48,36,76,,,,
50,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,1,,,,
51,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,38,62,71,2020-02-09,71,2020-02-09
52,down,Dua Lipa,New Rules,51,21,68,,,,
53,up,Baby Queen,Dover Beach,82,53,2,,,,
54,up,Fleetwood Mac,Everywhere (Remastered),72,16,22,,,,
55,up,James Arthur,Say You Won't Let Go,56,38,57,,,,
56,up,Passenger,Let Her Go,57,44,62,,,,
57,down,Jason Mraz,I'm Yours,54,47,54,,,,
58,down,Miley Cyrus,Midnight Sky,49,2,39,14,2020-08-23,12,2020-10-25
59,down,Dua Lipa,Physical,53,1,67,48,2020-02-02,15,2020-04-12
60,down,Harry Styles,Golden,52,15,39,61,2019-12-22,39,2020-12-13
61,down,Zoe Wees,Girls Like Us,43,32,10,,,,
62,down,Sam Fischer & Demi Lovato,What Other People Say,47,26,11,,,,
63,down,James Arthur,Train Wreck,62,10,35,,,,
64,down,GRACEY & Billen Ted,Got You Covered (GRACEY x Billen Ted),32,30,4,,,,
65,up,Backstreet Boys,I Want It That Way,77,42,61,,,,
66,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,24,34,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,64,11,73,31,2019-10-06,23,2019-11-17
68,down,Duncan Laurence,Arcade,63,14,16,88,2021-02-28,69,2021-03-14
69,down,Miley Cyrus,Party In the U.S.A.,68,18,47,,,,
70,-,Surf Curse,Freaks,-,54,1,,,,
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,40,64,,,,
72,-,Rag'n'Bone Man,Fall in Love Again,-,29,1,,,,
73,down,Gwen Stefani & Akon,The Sweet Escape,59,34,11,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),69,37,58,,,,
75,up,Pitbull,Timber (feat. Ke$ha),78,67,10,,,,
76,up,Dua Lipa,Levitating,99,14,16,74,2020-04-05,74,2020-04-05
77,down,Jason Derulo,Take You Dancing,55,1,42,71,2020-08-23,16,2021-01-17
78,-,Rag'n'Bone Man,Crossfire,-,37,1,,,,
79,-,P!nk,All I Know So Far,-,32,1,,,,
80,up,Michael Jackson,Billie Jean (Single Version),90,45,57,,,,
81,down,Ava Max,Sweet but Psycho,79,20,58,77,2019-10-06,77,2019-10-06
82,down,Ed Sheeran,Galway Girl,81,49,60,,,,
83,up,Lukas Graham,7 Years,95,72,16,,,,
84,up,a-ha,Take On Me (2015 Remastered Version),96,69,29,,,,
85,up,Beyoncé,Irreplaceable,92,45,45,,,,
86,-,Rag'n'Bone Man,Fireflies,-,43,1,,,,
87,-,Rag'n'Bone Man,Talking to Myself,-,35,1,,,,
88,-,Rag'n'Bone Man,Breath in Me,-,53,1,,,,
89,down,Mike Posner,Cooler Than Me (Single Mix),83,82,3,,,,
90,-,Rag'n'Bone Man,Alone,-,66,1,,,,
91,down,Mabel,Don't Call Me Up,84,21,67,95,2019-10-13,95,2019-10-13
92,down,Jubel,Dancing in the Moonlight (feat. NEIMY),75,4,43,,,,
93,up,Rihanna,Stay (feat. Mikky Ekko),94,44,16,,,,
94,down,Justin Bieber,Holy (feat. Chance the Rapper),60,1,34,83,2020-09-20,4,2020-09-27
95,-,Natalie Imbruglia,Torn,-,74,19,,,,
96,down,Nathan Evans,Wellerman,91,25,15,,,,
97,up,Beyoncé,Best Thing I Never Had,100,38,30,,,,
98,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),98,73,28,,,,
99,-,Elton John,I'm Still Standing,-,13,11,,,,
100,-,Beyoncé,Halo,-,40,53,,,,
