Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Sam Fischer,This City,6,2,22,,,,
3,up,Dua Lipa,Break My Heart,3,2,9,97,2020-03-29,5,2020-06-28
4,down,Little Mix,Break Up Song,2,2,9,55,2020-03-29,55,2020-03-29
5,down,Dua Lipa,Don't Start Now,4,1,29,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Physical,5,1,17,48,2020-02-02,15,2020-04-12
7,up,Harry Styles,Falling,7,2,24,57,2019-12-15,39,2019-12-22
8,up,Harry Styles,Adore You,9,2,25,24,2019-12-08,6,2020-04-19
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,8,29,99,2020-01-12,49,2020-06-21
10,down,Mabel,Boyfriend,8,4,13,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),11,1,16,35,2020-02-09,4,2020-04-05
12,up,Harry Styles,Watermelon Sugar,23,2,27,85,2019-11-17,2,2020-08-23
13,down,Becky Hill,Better Off without You (feat. Shift K3Y),12,4,20,,,,
14,up,Katy Perry,Daisies,71,14,2,48,2020-05-24,48,2020-05-24
15,down,Ava Max,Kings & Queens,14,8,11,80,2020-03-15,37,2020-09-27
16,up,Lady Gaga,Stupid Love,19,2,13,28,2020-03-01,8,2020-03-08
17,down,Kygo & Whitney Houston,Higher Love,16,6,29,22,2019-10-06,20,2019-10-13
18,down,Sam Smith,Track 11,13,12,6,37,2020-04-19,37,2020-04-19
19,down,Ed Sheeran & Justin Bieber,I Don't Care,17,11,29,31,2019-10-06,23,2019-11-17
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
21,down,Surfaces,Sunday Best,18,16,13,96,2020-03-01,27,2020-04-26
22,up,Brynja Mary,Think About Things,90,18,2,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,24,12,29,1,2019-10-06,1,2019-10-06
24,down,Holly Humberstone,Falling Asleep at the Wheel,21,21,9,,,,
25,up,Ed Sheeran,Shape of You,28,16,29,94,2020-01-05,94,2020-01-05
26,down,Niall Horan,No Judgement,20,12,16,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),26,13,29,13,2019-10-06,13,2019-10-06
28,down,"benny blanco, Halsey & Khalid",Eastside,25,20,29,,,,
29,down,Griff,Good Stuff,22,13,9,,,,
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,3,29,43,2019-10-13,39,2019-11-10
31,up,Mabel,Don't Call Me Up,38,21,29,95,2019-10-13,95,2019-10-13
32,down,Madison Beer,Selfish,29,20,8,,,,
33,down,Maroon 5,Memories,32,4,29,36,2019-10-06,2,2019-11-17
34,down,Anne-Marie,Birthday,30,9,16,,,,
35,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),15,2,5,49,2020-05-03,49,2020-05-03
36,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,3,29,25,2019-10-27,23,2019-11-24
37,down,The Pussycat Dolls,React,33,17,16,61,2020-02-09,61,2020-02-09
38,down,Coldplay,Viva La Vida,34,34,27,,,,
39,down,Ed Sheeran,Perfect,37,20,29,73,2019-10-06,58,2019-10-20
40,down,Ava Max,Sweet but Psycho,39,20,29,77,2019-10-06,77,2019-10-06
41,down,Jonas Brothers,What a Man Gotta Do,27,7,19,53,2020-01-19,21,2020-01-26
42,down,Selena Gomez,Lose You to Love Me,35,2,29,53,2019-10-27,2,2019-11-03
43,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),43,7,29,,,,
44,down,Adele,Someone Like You,36,19,29,,,,
45,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),44,34,10,,,,
46,down,Trevor Daniel,Falling,40,4,26,61,2019-11-24,14,2020-01-05
47,up,Dua Lipa,New Rules,48,21,29,,,,
48,down,Ed Sheeran,Castle on the Hill,47,29,29,,,,
49,up,Alexander 23,IDK You Yet,50,44,6,,,,
50,up,Harry Styles,Lights Up,88,5,29,19,2019-10-13,12,2019-10-20
51,down,Billie Eilish & Khalid,lovely,45,31,29,62,2020-02-02,62,2020-02-02
52,up,Jonas Brothers,Sucker,56,41,29,32,2019-10-06,32,2019-10-06
53,down,Passenger,Let Her Go,52,44,19,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],60,34,20,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),59,40,24,,,,
56,down,Ariana Grande,"thank u, next",54,28,29,,,,
57,up,Dennis Lloyd,Nevermind,69,35,14,,,,
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,38,22,71,2020-02-09,71,2020-02-09
59,down,Camila Cabello,My Oh My (feat. DaBaby),42,5,25,52,2019-12-15,22,2020-02-02
60,up,Sia,Cheap Thrills (feat. Sean Paul),62,37,25,,,,
61,down,Ariana Grande,7 rings,57,30,29,58,2019-10-06,51,2020-01-05
62,down,Ed Sheeran,Galway Girl,61,49,24,,,,
63,down,Rita Ora,How To Be Lonely,46,10,11,,,,
64,down,Ed Sheeran,The A Team,58,36,28,,,,
65,-,Secondcity,I Wanna Feel (Radio Edit),-,45,6,,,,
66,down,Backstreet Boys,I Want It That Way,55,42,23,,,,
67,down,Frosty,"Hate On Us (feat. OFB, BandoKay & Double Lz)",49,30,5,,,,
68,down,Dua Lipa,Levitating,64,14,9,74,2020-04-05,74,2020-04-05
69,-,Ellie Goulding,Power,-,21,1,,,,
70,down,Beyoncé,Halo,51,40,23,,,,
71,down,Dua Lipa,Love Again,53,11,9,96,2020-04-05,96,2020-04-05
72,up,Jonas Brothers,X (feat. KAROL G),84,72,2,78,2020-06-21,78,2020-06-21
73,down,Beyoncé,Irreplaceable,66,45,7,,,,
74,down,Ariana Grande,Into You,68,68,17,,,,
75,up,Maisie Peters,The List,93,42,2,,,,
76,down,Ed Sheeran,Thinking Out Loud,73,25,28,,,,
77,-,Agust D,Daechwita,-,77,1,22,2020-05-31,22,2020-05-31
78,-,Sia,"Together (From the Motion Picture ""Music"")",-,74,1,,,,
79,down,5 Seconds of Summer,Youngblood,75,40,10,,,,
80,down,Kate Nash,Foundations,77,41,9,,,,
81,down,Michael Jackson,Billie Jean (Single Version),79,45,13,,,,
82,down,blackbear,hot girl bummer,74,6,29,75,2019-10-06,24,2019-11-10
83,down,Noah Cyrus,July,72,31,20,,,,
84,-,JC Stewart,I Need You To Hate Me,-,74,1,,,,
85,down,Elton John,I'm Still Standing,80,13,9,,,,
86,up,Mabel,Mad Love (Blinkie Remix),92,48,7,,,,
87,down,Justin Bieber,Yummy,67,2,21,86,2020-01-05,3,2020-01-12
88,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),95,22,26,,,,
89,up,Sam Smith & Normani,Dancing with a Stranger,89,40,26,51,2019-10-06,51,2019-10-06
90,down,Charli XCX,enemy,83,83,2,,,,
91,-,Agust D,What do you think?,-,91,1,,,,
92,-,Agust D,Moonlight,-,92,1,,,,
93,-,Agust D,Strange (feat. RM),-,93,1,,,,
94,down,Miley Cyrus,Party In the U.S.A.,87,18,8,,,,
95,-,Agust D,Burn It (feat. MAX),-,95,1,,,,
96,down,Mabel,Mad Love,94,25,27,,,,
97,down,Normani,Motivation,86,21,23,79,2019-10-06,77,2019-10-13
98,-,Agust D,28 (feat. NiiHWA),-,98,1,,,,
99,-,Kelly Clarkson,Since U Been Gone,-,92,3,,,,
100,-,Agust D,People,-,100,1,,,,
