Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Ed Sheeran,Shivers,2,1,18,,,,
3,up,Gayle,abcdefu,3,1,8,,,,
4,up,Ed Sheeran,Overpass Graffiti,6,3,11,,,,
5,down,Ed Sheeran,Bad Habits,4,1,29,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,22,,,,
7,up,Adele,Oh My God,7,2,8,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,2,27,,,,
9,up,Justin Bieber,Ghost,9,9,19,62,2021-03-28,62,2021-03-28
10,up,Years & Years,Sweet Talker,12,9,7,,,,
11,down,Adele,I Drink Wine,10,3,8,,,,
12,down,Doja Cat,Woman,11,8,29,,,,
13,up,Craig David & MNEK,Who You Are,15,13,11,,,,
14,-,Lauren Spencer-Smith,Fingers Crossed,-,4,1,,,,
15,down,Olivia Rodrigo,good 4 u,13,1,35,,,,
16,up,Lil Nas X,THATS WHAT I WANT,16,7,17,,,,
17,up,Dermot Kennedy,Better Days,17,11,24,,,,
18,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,13,8,,,,
19,up,Benson Boone,GHOST TOWN,20,17,12,,,,
20,up,Adele,My Little Love,21,4,8,,,,
21,up,Griff,One Night,22,10,20,,,,
22,up,"NEIKED, Mae Muller & Polo G",Better Days,23,9,12,,,,
23,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),46,23,2,,,,
24,up,Adele,Can I Get It,30,6,8,,,,
25,down,Adele,Rolling In the Deep,24,14,65,,,,
26,up,Adele,Hold On,28,8,8,,,,
27,up,Ed Sheeran,First Times,32,7,11,,,,
28,up,Mimi Webb,24/5,41,10,18,,,,
29,down,Doja Cat,Need To Know,27,5,31,,,,
30,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),31,6,9,,,,
31,up,Olivia Rodrigo,traitor,38,4,34,,,,
32,up,Ed Sheeran,Visiting Hours,40,5,21,,,,
33,down,Olivia Rodrigo,drivers license,26,1,52,1,2021-01-17,1,2021-01-17
34,down,Doja Cat,Kiss Me More (feat. SZA),19,1,40,9,2021-04-18,1,2021-05-16
35,down,Ed Sheeran,Shape of You,25,16,113,94,2020-01-05,94,2020-01-05
36,up,Adele,Someone Like You,37,19,113,,,,
37,up,Adele,To Be Loved,39,10,8,,,,
38,up,Adele,Cry Your Heart Out,42,7,8,,,,
39,down,Shawn Mendes,It'll Be Okay,34,34,6,,,,
40,down,Dua Lipa,Levitating,35,14,36,74,2020-04-05,74,2020-04-05
41,up,Emmy Meli,I AM WOMAN,67,24,7,,,,
42,down,Harry Styles,Watermelon Sugar,36,2,111,85,2019-11-17,2,2020-08-23
43,up,Tate McRae,feel like shit,53,34,8,,,,
44,down,Adele,When We Were Young,43,11,19,,,,
45,down,Ed Sheeran,Castle on the Hill,44,29,108,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,64,1,79,75,2020-05-24,1,2020-05-31
47,up,Ed Sheeran,Perfect,50,20,113,73,2019-10-06,58,2019-10-20
48,up,Adele,All Night Parking (with Erroll Garner) Interlude,58,13,8,,,,
49,up,Adele,Strangers By Nature,66,11,8,,,,
50,up,Adele,Love Is A Game,69,16,8,,,,
51,up,Adele,Water Under the Bridge,59,28,14,,,,
52,up,Ed Sheeran,The Joker And The Queen,98,13,9,,,,
53,-,Adele,Hello,-,17,16,,,,
54,down,Tiësto,The Business,52,7,41,52,2021-01-03,18,2021-04-04
55,-,Adele,Send My Love (To Your New Lover),-,18,13,,,,
56,-,Adele,Set Fire to the Rain,-,24,13,,,,
57,-,Adele,Woman Like Me,-,15,7,,,,
58,-,Ed Sheeran,Collide,-,10,9,,,,
59,down,Dua Lipa,Don't Start Now,49,1,106,19,2019-11-03,3,2020-01-05
60,-,Ed Sheeran,2step,-,5,9,,,,
61,-,Paloma Faith,Only Love Can Hurt Like This,-,28,1,,,,
62,-,Olivia Rodrigo,deja vu,-,2,35,17,2021-04-11,16,2021-04-18
63,-,Ed Sheeran,Tides,-,8,8,,,,
64,-,Ed Sheeran,Photograph,-,34,30,,,,
65,-,James Arthur,Say You Won't Let Go,-,38,85,,,,
66,-,Doja Cat & The Weeknd,You Right,-,13,18,,,,
67,-,Ed Sheeran,Leave Your Life,-,14,8,,,,
68,-,OneRepublic,Counting Stars,-,38,41,,,,
69,-,Doja Cat,Get Into It (Yuh),-,22,25,,,,
70,-,"benny blanco, Halsey & Khalid",Eastside,-,20,97,,,,
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),65,40,90,,,,
72,-,Cat Burns,Go,-,72,1,,,,
73,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),47,17,7,,,,
74,up,Whitney Houston & Clean Bandit,How Will I Know,91,15,10,,,,
75,-,Céline Dion,It's All Coming Back to Me Now,-,63,1,,,,
76,-,David Kushner,Miserable Man,-,22,1,,,,
77,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,56,2,40,,,,
78,down,Lil Nas X,MONTERO (Call Me By Your Name),29,2,40,3,2021-04-04,3,2021-04-04
79,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,24,43,,,,
80,-,Adele,Love in the Dark,-,16,14,,,,
81,-,KSI,Holiday,-,3,23,,,,
82,-,Rag'n'Bone Man,Fall in Love Again,-,29,4,,,,
83,-,Sadie Jean,WYD Now?,-,23,3,,,,
84,-,Anne-Marie,TRACK 3,-,5,23,,,,
85,-,Ed Sheeran,Love In Slow Motion,-,18,7,,,,
86,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,35,56,2021-03-21,1,2021-03-28
87,-,Dua Lipa,Levitating (feat. DaBaby),-,5,55,93,2020-10-25,3,2021-05-16
88,-,Ella Henderson,Brave,-,11,1,,,,
89,down,Michael Jackson,Billie Jean (Single Version),61,45,84,,,,
90,down,Fleetwood Mac,Everywhere (Remastered),62,16,42,,,,
91,-,Dua Lipa,Physical,-,1,85,48,2020-02-02,15,2020-04-12
92,-,Mabel,Mad Love (Blinkie Remix),-,48,13,,,,
93,-,Kate Nash,Foundations,-,41,64,,,,
94,down,Ed Sheeran & Elton John,Merry Christmas,14,1,6,,,,
95,-,Ed Sheeran,Shivers (Navos Remix),-,84,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,25,68,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,81,71,2020-02-09,71,2020-02-09
98,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,15,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,48,10,,,,
100,-,Ed Sheeran,Galway Girl,-,49,84,,,,
