Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),2,1,4,,,,
2,up,Kelly Clarkson,Underneath the Tree,3,2,26,77,2019-12-22,16,2020-12-27
3,up,Elton John,Step Into Christmas,7,1,26,,,,
4,down,Taylor Swift,Anti-Hero,1,1,8,,,,
5,up,Wham!,Last Christmas (Remastered),9,1,29,77,2020-12-27,77,2020-12-27
6,up,Chris Rea,Driving Home for Christmas,10,2,25,45,2019-12-22,45,2019-12-22
7,down,Sam Smith & Kim Petras,Unholy,4,1,12,,,,
8,up,Slade,Merry Xmas Everybody,13,3,27,,,,
9,down,Meghan Trainor,Made You Look,6,4,8,,,,
10,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),15,2,27,,,,
11,down,Anne-Marie x Aitch,Psycho,5,2,13,,,,
12,up,ディーン・マーティン,レット・イット・スノウ,19,5,19,67,2019-12-29,29,2020-12-27
13,down,Beyoncé,CUFF IT,8,2,20,,,,
14,up,Rema & Selena Gomez,Calm Down,14,2,13,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,11,6,8,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,24,16,4,79,2019-11-17,1,2020-12-13
17,down,Dermot Kennedy,Kiss Me,12,7,15,,,,
18,down,Ed Sheeran,Celestial,17,4,11,,,,
19,up,East 17,Stay Another Day,36,7,22,,,,
20,up,Harry Styles,As It Was,21,1,37,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,3,7,,,,
22,up,OneRepublic,I Ain't Worried,22,1,28,,,,
23,down,Taylor Swift,Track One,18,3,8,,,,
24,up,Mud,Lonely This Christmas,50,15,13,,,,
25,down,Lizzo,2 Be Loved (Am I Ready),23,6,22,,,,
26,down,Mimi Webb,Ghost of You,20,7,10,,,,
27,up,Boney M.,Mary's Boy Child / Oh My Lord,51,24,7,,,,
28,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),57,19,12,34,2019-12-29,13,2020-12-27
29,down,Taylor Swift,Bejeweled,25,8,8,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,16,12,,,,
31,up,Alexandra Burke,Hallelujah,56,15,17,,,,
32,down,Ed Sheeran,Bad Habits,30,1,77,,,,
33,up,PinkPantheress,Boy's a liar,87,13,2,,,,
34,down,Ed Sheeran,Shivers,32,1,66,,,,
35,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),26,4,8,,,,
36,down,Taylor Swift,"You're On Your Own, Kid",27,6,8,,,,
37,up,Kylie Minogue,Santa Baby,73,19,12,,,,
38,up,Ellie Goulding,Fields Of Gold,81,26,2,,,,
39,down,Adele,Easy On Me,34,1,61,,,,
40,down,Taylor Swift,Maroon,28,5,8,,,,
41,up,Chris de Burgh,A Spaceman Came Travelling,86,20,10,,,,
42,down,Taylor Swift,Midnight Rain,31,7,8,,,,
43,down,Natalie Jane,AVA,29,29,4,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,2,70,,,,
45,down,Taylor Swift,Karma,33,9,8,,,,
46,down,P!nk,Never Gonna Not Dance Again,38,12,6,,,,
47,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],92,12,8,,,,
48,down,Fleetwood Mac,Everywhere (Remastered),40,16,90,,,,
49,up,Lady Gaga,Bloody Mary,82,14,2,,,,
50,down,Beyoncé,BREAK MY SOUL,47,1,25,,,,
51,down,Cian Ducrot & Ella Henderson,All For You,49,19,18,,,,
52,down,Lizzo,About Damn Time,44,2,35,,,,
53,down,Ed Sheeran,Shape of You,43,16,161,94,2020-01-05,94,2020-01-05
54,down,Ed Sheeran,Perfect,46,20,161,73,2019-10-06,58,2019-10-20
55,up,Cliff Richard,Mistletoe and Wine,94,23,14,,,,
56,down,Taylor Swift,Question...?,37,12,8,,,,
57,down,JVKE,Golden Hour,35,19,7,,,,
58,down,Harry Styles,Music For a Sushi Restaurant,42,3,30,,,,
59,down,Taylor Swift,Vigilante Shit,41,13,8,,,,
60,up,Dua Lipa,New Rules,60,21,137,,,,
61,down,Ed Sheeran,Castle on the Hill,55,29,156,,,,
62,down,Elton John & Britney Spears,Hold Me Closer,54,1,16,,,,
63,up,The Lightning Seeds,Three Lions (Original Version),79,5,11,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,64,2,75,,,,
65,up,Frankie Goes to Hollywood,The Power of Love,97,29,10,,,,
66,down,Taylor Swift,Mastermind,48,15,8,,,,
67,down,Adele,Someone Like You,58,19,161,,,,
68,down,Jax,Victoria’s Secret,53,13,17,,,,
69,down,Harry Styles,Late Night Talking,61,2,30,,,,
70,down,Adele,I Drink Wine,62,3,35,,,,
71,down,Harry Styles,Watermelon Sugar,66,2,159,85,2019-11-17,2,2020-08-23
72,down,Olivia Rodrigo,good 4 u,67,1,83,,,,
73,down,Ed Sheeran,Thinking Out Loud,65,25,115,,,,
74,down,Ed Sheeran,The A Team,68,36,148,,,,
75,up,Band Aid,Do They Know It's Christmas?,95,28,16,79,2019-12-08,14,2020-12-27
76,down,Taylor Swift,Labyrinth,52,14,8,,,,
77,up,The Crystals,Rudolph the Red-Nosed Reindeer,96,77,3,,,,
78,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,56,1,,,,
79,-,Joji,Glimpse of Us,-,7,21,,,,
80,down,Taylor Swift,The Great War,63,20,8,,,,
81,down,Adele,Set Fire to the Rain,77,24,44,,,,
82,down,Taylor Swift,Sweet Nothing,59,16,8,,,,
83,down,Adele,When We Were Young,71,11,60,,,,
84,down,Elton John,I'm Still Standing,76,13,48,,,,
85,up,Ed Sheeran,Photograph,88,34,61,,,,
86,down,Adele,Rolling In the Deep,75,14,112,,,,
87,up,The Vamps,Jingle Bell Rock,100,28,11,,,,
88,down,Dermot Kennedy,One Life,69,40,4,,,,
89,up,*NSYNC,"Merry Christmas, Happy Holidays",98,56,4,,,,
90,-,Pentatonix,"Mary, Did You Know?",-,67,4,,,,
91,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,42,4,,,,
92,down,Taylor Swift,"Would've, Could've, Should've",72,23,8,,,,
93,down,Dermot Kennedy,Something to Someone,70,11,24,,,,
94,down,Cyndi Lauper,Time After Time,80,42,41,,,,
95,down,Katrina & The Waves,Walking On Sunshine,84,65,18,,,,
96,-,Queen,Thank God It's Christmas (Non-Album Single),-,40,5,,,,
97,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,17,9,,,,
98,-,Bree Runway,PICK YOUR POISON (feat. Stormzy),-,81,1,,,,
99,-,New Order,World In Motion,-,43,7,,,,
100,down,OneRepublic,Counting Stars,85,38,89,,,,
