Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,2,75,2020-05-24,1,2020-05-31
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,up,Dua Lipa,Break My Heart,3,2,10,97,2020-03-29,5,2020-06-28
4,down,Sam Fischer,This City,2,2,23,,,,
5,up,Dua Lipa,Don't Start Now,5,1,30,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Watermelon Sugar,12,2,28,85,2019-11-17,2,2020-08-23
7,down,Little Mix,Break Up Song,4,2,10,55,2020-03-29,55,2020-03-29
8,up,Lady Gaga,Stupid Love,16,2,14,28,2020-03-01,8,2020-03-08
9,down,Dua Lipa,Physical,6,1,18,48,2020-02-02,15,2020-04-12
10,down,Harry Styles,Falling,7,2,25,57,2019-12-15,39,2019-12-22
11,down,Mabel,Boyfriend,10,4,14,,,,
12,down,Harry Styles,Adore You,8,2,26,24,2019-12-08,6,2020-04-19
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,8,30,99,2020-01-12,49,2020-06-21
14,up,Katy Perry,Daisies,14,14,3,48,2020-05-24,48,2020-05-24
15,up,Kygo & Whitney Houston,Higher Love,17,6,30,22,2019-10-06,20,2019-10-13
16,down,Justin Bieber,Intentions (feat. Quavo),11,1,17,35,2020-02-09,4,2020-04-05
17,down,Becky Hill,Better Off without You (feat. Shift K3Y),13,4,21,,,,
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,11,30,31,2019-10-06,23,2019-11-17
19,down,Ava Max,Kings & Queens,15,8,12,80,2020-03-15,37,2020-09-27
20,up,Shawn Mendes & Camila Cabello,Señorita,23,12,30,1,2019-10-06,1,2019-10-06
21,up,Ellie Goulding,Power,69,21,2,,,,
22,up,Brynja Mary,Think About Things,22,18,3,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),27,13,30,13,2019-10-06,13,2019-10-06
24,down,Sam Smith,Track 11,18,12,7,37,2020-04-19,37,2020-04-19
25,down,Surfaces,Sunday Best,21,16,14,96,2020-03-01,27,2020-04-26
26,up,"benny blanco, Halsey & Khalid",Eastside,28,20,30,,,,
27,down,Ed Sheeran,Shape of You,25,16,30,94,2020-01-05,94,2020-01-05
28,up,Mabel,Don't Call Me Up,31,21,30,95,2019-10-13,95,2019-10-13
29,-,Lady Gaga,Sour Candy,-,8,1,78,2020-05-31,4,2020-06-07
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,3,30,43,2019-10-13,39,2019-11-10
31,down,Niall Horan,No Judgement,26,12,17,,,,
32,up,Maroon 5,Memories,33,4,30,36,2019-10-06,2,2019-11-17
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,3,30,25,2019-10-27,23,2019-11-24
34,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),45,34,11,,,,
35,up,Dennis Lloyd,Nevermind,57,35,15,,,,
36,up,Ed Sheeran,Perfect,39,20,30,73,2019-10-06,58,2019-10-20
37,down,Anne-Marie,Birthday,34,9,17,,,,
38,up,Ava Max,Sweet but Psycho,40,20,30,77,2019-10-06,77,2019-10-06
39,down,Holly Humberstone,Falling Asleep at the Wheel,24,21,10,,,,
40,up,5 Seconds of Summer,Youngblood,79,40,11,,,,
41,-,Lady Gaga,Alice,-,12,1,93,2020-05-31,60,2020-06-07
42,up,Maisie Peters,The List,75,42,3,,,,
43,down,Coldplay,Viva La Vida,38,34,28,,,,
44,down,Selena Gomez,Lose You to Love Me,42,2,30,53,2019-10-27,2,2019-11-03
45,up,Secondcity,I Wanna Feel (Radio Edit),65,45,7,,,,
46,up,Dua Lipa,New Rules,47,21,30,,,,
47,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),35,2,6,49,2020-05-03,49,2020-05-03
48,down,Griff,Good Stuff,29,13,10,,,,
49,down,Madison Beer,Selfish,32,20,9,,,,
50,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),43,7,30,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],54,34,21,,,,
52,down,Jonas Brothers,What a Man Gotta Do,41,7,20,53,2020-01-19,21,2020-01-26
53,-,Lady Gaga,Free Woman,-,15,1,99,2020-05-31,80,2020-06-07
54,down,Ed Sheeran,Castle on the Hill,48,29,30,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),60,37,26,,,,
56,down,Jonas Brothers,Sucker,52,41,30,32,2019-10-06,32,2019-10-06
57,-,Lady Gaga,911,-,16,1,98,2020-05-31,74,2020-06-07
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,38,23,71,2020-02-09,71,2020-02-09
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,40,25,,,,
60,down,Adele,Someone Like You,44,19,30,,,,
61,-,Lady Gaga,Fun Tonight,-,19,1,83,2020-06-07,83,2020-06-07
62,-,Lady Gaga,Sine From Above,-,20,1,84,2020-06-07,84,2020-06-07
63,down,The Pussycat Dolls,React,37,17,17,61,2020-02-09,61,2020-02-09
64,-,Lady Gaga,Chromatica I,-,29,1,,,,
65,down,Alexander 23,IDK You Yet,49,44,7,,,,
66,up,Kate Nash,Foundations,80,41,10,,,,
67,down,Trevor Daniel,Falling,46,4,27,61,2019-11-24,14,2020-01-05
68,-,Lady Gaga,Plastic Doll,-,21,1,92,2020-06-07,92,2020-06-07
69,-,Martin Jensen,Solo Dance,-,69,6,,,,
70,down,Ariana Grande,"thank u, next",56,28,30,,,,
71,-,Lady Gaga,Enigma,-,24,1,88,2020-06-07,88,2020-06-07
72,-,Lady Gaga,Chromatica II,-,27,1,96,2020-06-07,96,2020-06-07
73,-,Lady Gaga,Replay,-,26,1,97,2020-06-07,97,2020-06-07
74,up,JC Stewart,I Need You To Hate Me,84,74,2,,,,
75,-,Lady Gaga,Babylon,-,31,1,,,,
76,down,Passenger,Let Her Go,53,44,20,,,,
77,down,Billie Eilish & Khalid,lovely,51,31,30,62,2020-02-02,62,2020-02-02
78,-,Lady Gaga,1000 Doves,-,33,1,,,,
79,-,Lady Gaga,Chromatica III,-,38,1,,,,
80,down,Ed Sheeran,The A Team,64,36,29,,,,
81,down,Backstreet Boys,I Want It That Way,66,42,24,,,,
82,-,ROSALÍA & Travis Scott,TKN,-,14,1,96,2020-05-31,21,2020-06-07
83,down,Dua Lipa,Levitating,68,14,10,74,2020-04-05,74,2020-04-05
84,down,Sia,"Together (From the Motion Picture ""Music"")",78,74,2,,,,
85,up,Sam Smith & Normani,Dancing with a Stranger,89,40,27,51,2019-10-06,51,2019-10-06
86,down,Michael Jackson,Billie Jean (Single Version),81,45,14,,,,
87,down,Ariana Grande,7 rings,61,30,30,58,2019-10-06,51,2020-01-05
88,up,Normani,Motivation,97,21,24,79,2019-10-06,77,2019-10-13
89,down,Dua Lipa,Love Again,71,11,10,96,2020-04-05,96,2020-04-05
90,down,Beyoncé,Halo,70,40,24,,,,
91,-,Alma,Chasing Highs,-,91,1,,,,
92,down,Camila Cabello,My Oh My (feat. DaBaby),59,5,26,52,2019-12-15,22,2020-02-02
93,down,Ed Sheeran,Thinking Out Loud,76,25,29,,,,
94,up,Miley Cyrus,Party In the U.S.A.,94,18,9,,,,
95,down,Ariana Grande,Into You,74,68,18,,,,
96,-,Lana Del Rey,Doin' Time,-,96,1,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,7,,,,
98,down,Ed Sheeran,Galway Girl,62,49,25,,,,
99,-,Charli XCX & Troye Sivan,1999,-,84,2,,,,
100,down,Harry Styles,Lights Up,50,5,30,19,2019-10-13,12,2019-10-20
