Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,5,,,,
2,up,Kelly Clarkson,Underneath the Tree,2,2,27,77,2019-12-22,16,2020-12-27
3,up,Elton John,Step Into Christmas,3,1,27,,,,
4,up,Wham!,Last Christmas (Remastered),5,1,30,77,2020-12-27,77,2020-12-27
5,up,Chris Rea,Driving Home for Christmas,6,2,26,45,2019-12-22,45,2019-12-22
6,up,Slade,Merry Xmas Everybody,8,3,28,,,,
7,down,Taylor Swift,Anti-Hero,4,1,9,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),10,2,28,,,,
9,up,ディーン・マーティン,レット・イット・スノウ,12,5,20,67,2019-12-29,29,2020-12-27
10,down,Sam Smith & Kim Petras,Unholy,7,1,13,,,,
11,down,Meghan Trainor,Made You Look,9,4,9,,,,
12,down,Anne-Marie x Aitch,Psycho,11,2,14,,,,
13,up,Beyoncé,CUFF IT,13,2,21,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,15,6,9,,,,
15,up,East 17,Stay Another Day,19,7,23,,,,
16,down,Rema & Selena Gomez,Calm Down,14,2,14,,,,
17,up,Dermot Kennedy,Kiss Me,17,7,16,,,,
18,up,Ed Sheeran,Celestial,18,4,12,,,,
19,up,Mud,Lonely This Christmas,24,15,14,,,,
20,up,Harry Styles,As It Was,20,1,38,,,,
21,up,OneRepublic,I Ain't Worried,22,1,29,,,,
22,up,Alexandra Burke,Hallelujah,31,15,18,,,,
23,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),28,19,13,34,2019-12-29,13,2020-12-27
24,up,Boney M.,Mary's Boy Child / Oh My Lord,27,24,8,,,,
25,down,Taylor Swift,Track One,23,3,9,,,,
26,up,Ellie Goulding,Fields Of Gold,38,26,3,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),25,6,23,,,,
28,up,Kylie Minogue,Santa Baby,37,19,13,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,3,8,,,,
30,up,Chris de Burgh,A Spaceman Came Travelling,41,20,11,,,,
31,down,Mimi Webb,Ghost of You,26,7,11,,,,
32,up,JVKE,Golden Hour,57,19,8,,,,
33,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],47,12,9,,,,
34,up,Ed Sheeran,Shivers,34,1,67,,,,
35,down,Ed Sheeran,Bad Habits,32,1,78,,,,
36,down,Taylor Swift,Bejeweled,29,8,9,,,,
37,up,Adele,Easy On Me,39,1,62,,,,
38,up,Cliff Richard,Mistletoe and Wine,55,23,15,,,,
39,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,16,13,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),35,4,9,,,,
41,up,Lady Gaga,Bloody Mary,49,14,3,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,2,71,,,,
43,down,Taylor Swift,"You're On Your Own, Kid",36,6,9,,,,
44,up,Frankie Goes to Hollywood,The Power of Love,65,29,11,,,,
45,down,Taylor Swift,Maroon,40,5,9,,,,
46,up,Lizzo,About Damn Time,52,2,36,,,,
47,up,Ed Sheeran,Shape of You,53,16,162,94,2020-01-05,94,2020-01-05
48,up,The Vamps,Jingle Bell Rock,87,28,12,,,,
49,up,Ed Sheeran,Perfect,54,20,162,73,2019-10-06,58,2019-10-20
50,down,P!nk,Never Gonna Not Dance Again,46,12,7,,,,
51,down,Beyoncé,BREAK MY SOUL,50,1,26,,,,
52,down,Taylor Swift,Midnight Rain,42,7,9,,,,
53,down,Cian Ducrot & Ella Henderson,All For You,51,19,19,,,,
54,down,Taylor Swift,Karma,45,9,9,,,,
55,down,Natalie Jane,AVA,43,29,5,,,,
56,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,78,56,2,,,,
57,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,49,1,,,,
58,up,Adele,Someone Like You,67,19,162,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,64,2,76,,,,
60,down,Fleetwood Mac,Everywhere (Remastered),48,16,91,,,,
61,down,PinkPantheress,Boy's a liar,33,13,3,,,,
62,up,Band Aid,Do They Know It's Christmas?,75,28,17,79,2019-12-08,14,2020-12-27
63,down,Ed Sheeran,Castle on the Hill,61,29,157,,,,
64,down,Dua Lipa,New Rules,60,21,138,,,,
65,up,Olivia Rodrigo,good 4 u,72,1,84,,,,
66,up,Adele,I Drink Wine,70,3,36,,,,
67,down,Taylor Swift,Question...?,56,12,9,,,,
68,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),97,17,10,,,,
69,up,Harry Styles,Watermelon Sugar,71,2,160,85,2019-11-17,2,2020-08-23
70,down,Elton John & Britney Spears,Hold Me Closer,62,1,17,,,,
71,down,Harry Styles,Music For a Sushi Restaurant,58,3,31,,,,
72,up,Ed Sheeran,Photograph,85,34,62,,,,
73,up,Ed Sheeran,The A Team,74,36,149,,,,
74,up,Queen,Thank God It's Christmas (Non-Album Single),96,40,6,,,,
75,down,Ed Sheeran,Thinking Out Loud,73,25,116,,,,
76,up,Adele,Rolling In the Deep,86,14,113,,,,
77,down,Harry Styles,Late Night Talking,69,2,31,,,,
78,down,Taylor Swift,Vigilante Shit,59,13,9,,,,
79,down,Jax,Victoria’s Secret,68,13,18,,,,
80,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],91,42,5,,,,
81,up,Bree Runway,PICK YOUR POISON (feat. Stormzy),98,81,2,,,,
82,down,Adele,Set Fire to the Rain,81,24,45,,,,
83,up,Adele,When We Were Young,83,11,61,,,,
84,down,Taylor Swift,Mastermind,66,15,9,,,,
85,down,Mariah Carey,All I Want For Christmas Is You,16,16,5,79,2019-11-17,1,2020-12-13
86,-,Passenger,Let Her Go,-,44,111,,,,
87,up,*NSYNC,"Merry Christmas, Happy Holidays",89,56,5,,,,
88,-,Cian Ducrot,I'll Be Waiting,-,8,3,,,,
89,down,Elton John,I'm Still Standing,84,13,49,,,,
90,-,Dove Cameron,Girl Like Me,-,90,1,,,,
91,down,Pentatonix,"Mary, Did You Know?",90,67,5,,,,
92,-,Gayle,abcdefu,-,1,50,,,,
93,-,Backstreet Boys,I Want It That Way,-,42,113,,,,
94,-,Ed Sheeran,Galway Girl,-,49,110,,,,
95,down,The Lightning Seeds,Three Lions (Original Version),63,5,12,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,79,,,,
97,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,37,5,,,,
98,-,Dua Lipa,Levitating,-,14,83,74,2020-04-05,74,2020-04-05
99,-,Rihanna,Stay (feat. Mikky Ekko),-,44,20,,,,
100,up,OneRepublic,Counting Stars,100,38,90,,,,
