Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,49,1,2,,,,
3,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,8,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,1,20,,,,
5,down,Rema & Selena Gomez,Calm Down,4,2,29,,,,
6,up,Mimi Webb,Red Flags,6,4,12,,,,
7,down,Taylor Swift,Anti-Hero,5,1,24,,,,
8,up,Caity Baser,Pretty Boys,15,8,6,,,,
9,down,Mae Stephens,If We Ever Broke Up,8,8,8,,,,
10,down,Zara Larsson,Can't Tame Her,9,6,8,,,,
11,down,P!nk,TRUSTFALL,7,5,10,,,,
12,down,Harry Styles,As It Was,10,1,53,,,,
13,down,Freya Ridings,Weekends,12,9,12,,,,
14,up,OneRepublic,I Ain't Worried,14,1,44,,,,
15,down,Cian Ducrot,I'll Be Waiting,11,8,18,,,,
16,up,Beyoncé,CUFF IT,16,2,36,,,,
17,down,Niall Horan,Heaven,13,13,7,,,,
18,up,Sam Smith & Kim Petras,Unholy,19,1,28,,,,
19,up,Meghan Trainor,Mother,21,14,4,,,,
20,up,Ed Sheeran,Bad Habits,24,1,93,,,,
21,down,Meghan Trainor,Made You Look,20,4,24,,,,
22,up,Taylor Swift,Track One,22,3,24,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,23,6,24,,,,
24,up,Ed Sheeran,Shivers,25,1,82,,,,
25,up,Ellie Goulding,By The End Of The Night,85,22,2,,,,
26,up,Adele,Easy On Me,31,1,77,,,,
27,down,Miley Cyrus,River,17,6,4,,,,
28,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],57,3,19,,,,
29,up,Adele,Someone Like You,37,19,177,,,,
30,down,Mae Muller,I Wrote A Song,18,5,4,,,,
31,down,Dermot Kennedy,Kiss Me,28,7,31,,,,
32,down,Ed Sheeran,Shape of You,27,16,177,94,2020-01-05,94,2020-01-05
33,down,Lizzo,About Damn Time,32,2,51,,,,
34,down,Fleetwood Mac,Everywhere (Remastered),33,16,106,,,,
35,down,Ed Sheeran,Perfect,30,20,177,73,2019-10-06,58,2019-10-20
36,down,Harry Styles,Watermelon Sugar,34,2,175,85,2019-11-17,2,2020-08-23
37,up,Adele,Set Fire to the Rain,42,24,58,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),53,19,50,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,86,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,38,2,91,,,,
41,down,Ed Sheeran,Castle on the Hill,35,29,172,,,,
42,up,テイラー・スウィフト,Style,47,9,8,,,,
43,up,テイラー・スウィフト,Shake It Off,45,12,52,,,,
44,up,Olivia Rodrigo,good 4 u,50,1,99,,,,
45,up,Rihanna,Work (feat. Drake),72,29,18,,,,
46,down,JVKE,Golden Hour,40,19,23,,,,
47,down,Miley Cyrus,Party In the U.S.A.,46,18,107,,,,
48,down,P!nk,Never Gonna Not Dance Again,26,12,22,,,,
49,up,OneRepublic,Counting Stars,62,38,103,,,,
50,up,テイラー・スウィフト,Blank Space,60,13,19,,,,
51,down,Anne-Marie x Aitch,Psycho,44,2,29,,,,
52,up,Adele,Rolling In the Deep,56,14,127,,,,
53,down,Dua Lipa,New Rules,43,21,153,,,,
54,up,Adele,When We Were Young,64,11,74,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),71,44,33,,,,
56,down,RAYE,Flip A Switch.,52,25,5,,,,
57,down,Rita Ora,You Only Love Me,55,17,10,,,,
58,down,Elton John,I'm Still Standing,51,13,63,,,,
59,down,The Kid LAROI,Love Again,41,24,10,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,40,149,,,,
61,up,Ed Sheeran,Celestial,61,4,27,,,,
62,up,Rihanna,We Found Love (feat. Calvin Harris),69,28,27,,,,
63,up,Taylor Swift,Love Story,70,21,25,,,,
64,down,Harry Styles,Late Night Talking,59,2,46,,,,
65,down,Ed Sheeran,Photograph,48,34,77,,,,
66,down,Taylor Swift,All Of The Girls You Loved Before,29,29,3,,,,
67,down,Ed Sheeran,Thinking Out Loud,58,25,129,,,,
68,up,テイラー・スウィフト,Wildest Dreams,74,34,30,,,,
69,down,Beyoncé,BREAK MY SOUL,67,1,41,,,,
70,down,Ed Sheeran,The A Team,66,36,163,,,,
71,up,Taylor Swift,Lover,81,14,21,38,2019-10-06,27,2019-11-03
72,down,Ed Sheeran,Galway Girl,54,49,123,,,,
73,up,Lana Del Rey,A&W,86,73,3,,,,
74,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,21,39,,,,
75,down,Miley Cyrus,Jaded,36,18,4,,,,
76,up,James Arthur,Say You Won't Let Go,83,38,144,,,,
77,up,Passenger,Let Her Go,78,44,123,,,,
78,up,Lana Del Rey,"Paris, Texas (feat. SYML)",91,78,2,,,,
79,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),87,79,2,,,,
80,up,Michael Jackson,Billie Jean (Single Version),82,45,134,,,,
81,down,Taylor Swift,Bejeweled,73,8,19,,,,
82,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,24,92,,,,
83,up,Dua Lipa,Levitating,94,14,96,74,2020-04-05,74,2020-04-05
84,up,Lana Del Rey,The Grants,88,84,2,,,,
85,-,Dermot Kennedy,Better Days,-,11,44,,,,
86,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,90,56,4,,,,
87,-,Ed Sheeran,Eyes Closed (Piano Version),-,87,1,,,,
88,up,Lana Del Rey,Taco Truck x VB,92,88,2,,,,
89,down,Lizzo,2 Be Loved (Am I Ready),68,6,38,,,,
90,-,Maroon 5,Sugar,-,58,4,,,,
91,-,Backstreet Boys,I Want It That Way,-,42,125,,,,
92,down,Ariana Grande,One Last Time,76,45,35,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,65,28,,,,
94,-,Dua Lipa,Don't Start Now,-,1,154,19,2019-11-03,3,2020-01-05
95,down,Lana Del Rey,Sweet,89,89,2,,,,
96,-,Katy Perry,Roar,-,56,1,,,,
97,-,Harry Styles,Adore You,-,2,148,24,2019-12-08,6,2020-04-19
98,down,Lana Del Rey,Peppers (feat. Tommy Genesis),93,93,2,,,,
99,up,Beyoncé,Halo,99,40,67,,,,
100,down,Bruno Mars,When I Was Your Man,98,32,14,,,,
