Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
2,up,Harry Styles,Watermelon Sugar,2,2,31,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,Break My Heart,3,2,13,97,2020-03-29,5,2020-06-28
4,up,Sam Fischer,This City,4,2,26,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,1,2,36,2020-06-21,2,2020-08-09
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,7,95,2020-05-10,3,2020-05-17
7,down,Dua Lipa,Don't Start Now,6,1,33,19,2019-11-03,3,2020-01-05
8,down,Little Mix,Break Up Song,7,2,13,55,2020-03-29,55,2020-03-29
9,up,Dua Lipa,Physical,10,1,21,48,2020-02-02,15,2020-04-12
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,8,33,99,2020-01-12,49,2020-06-21
11,down,Harry Styles,Falling,8,2,28,57,2019-12-15,39,2019-12-22
12,down,Harry Styles,Adore You,11,2,29,24,2019-12-08,6,2020-04-19
13,up,Justin Bieber,Intentions (feat. Quavo),14,1,20,35,2020-02-09,4,2020-04-05
14,up,Mabel,Boyfriend,15,4,17,,,,
15,up,Becky Hill,Better Off without You (feat. Shift K3Y),16,4,24,,,,
16,up,Ava Max,Kings & Queens,19,8,15,80,2020-03-15,37,2020-09-27
17,down,Lady Gaga,Stupid Love,13,2,17,28,2020-03-01,8,2020-03-08
18,up,Ella Henderson,Take Care of You,80,6,2,,,,
19,down,Lady Gaga,Sour Candy,12,8,4,78,2020-05-31,4,2020-06-07
20,up,Ed Sheeran & Justin Bieber,I Don't Care,22,11,33,31,2019-10-06,23,2019-11-17
21,down,Kygo & Whitney Houston,Higher Love,20,6,33,22,2019-10-06,20,2019-10-13
22,up,Surfaces,Sunday Best,27,16,17,96,2020-03-01,27,2020-04-26
23,up,"benny blanco, Halsey & Khalid",Eastside,26,20,33,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,29,12,33,1,2019-10-06,1,2019-10-06
25,down,Lady Gaga,Alice,17,12,4,93,2020-05-31,60,2020-06-07
26,down,Katy Perry,Daisies,24,14,6,48,2020-05-24,48,2020-05-24
27,down,Brynja Mary,Think About Things,18,18,6,,,,
28,up,Ed Sheeran,Shape of You,32,16,33,94,2020-01-05,94,2020-01-05
29,up,Sam Smith,Track 11,30,12,10,37,2020-04-19,37,2020-04-19
30,up,Niall Horan,No Judgement,36,12,20,,,,
31,down,Lady Gaga,Free Woman,21,15,4,99,2020-05-31,80,2020-06-07
32,up,Ed Sheeran,Beautiful People (feat. Khalid),39,13,33,13,2019-10-06,13,2019-10-06
33,up,Maroon 5,Memories,35,4,33,36,2019-10-06,2,2019-11-17
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,3,33,43,2019-10-13,39,2019-11-10
35,up,Mabel,Don't Call Me Up,42,21,33,95,2019-10-13,95,2019-10-13
36,down,Lady Gaga,911,23,16,4,98,2020-05-31,74,2020-06-07
37,up,Ed Sheeran,Perfect,41,20,33,73,2019-10-06,58,2019-10-20
38,up,Ava Max,Sweet but Psycho,46,20,33,77,2019-10-06,77,2019-10-06
39,up,Holly Humberstone,Falling Asleep at the Wheel,47,21,13,,,,
40,up,Adele,Someone Like You,45,19,33,,,,
41,down,Lady Gaga,Fun Tonight,25,19,4,83,2020-06-07,83,2020-06-07
42,up,Selena Gomez,Lose You to Love Me,50,2,33,53,2019-10-27,2,2019-11-03
43,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),54,7,33,,,,
44,down,Lady Gaga,Sine From Above,28,20,4,84,2020-06-07,84,2020-06-07
45,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,3,33,25,2019-10-27,23,2019-11-24
46,down,Lady Gaga,Chromatica II,34,27,4,96,2020-06-07,96,2020-06-07
47,down,Lady Gaga,Plastic Doll,31,21,4,92,2020-06-07,92,2020-06-07
48,up,Ed Sheeran,Castle on the Hill,57,29,33,,,,
49,down,Lady Gaga,Enigma,33,24,4,88,2020-06-07,88,2020-06-07
50,up,Ed Sheeran,The A Team,63,36,32,,,,
51,up,Passenger,Let Her Go,58,44,23,,,,
52,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,40,28,,,,
53,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),61,34,14,,,,
54,up,Dua Lipa,New Rules,64,21,33,,,,
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,38,26,71,2020-02-09,71,2020-02-09
56,up,Ariana Grande,"thank u, next",62,28,33,,,,
57,down,Coldplay,Viva La Vida,48,34,31,,,,
58,-,Zoe Wees,Control,-,10,1,98,2020-09-20,85,2021-01-03
59,down,Alexander 23,IDK You Yet,44,44,10,,,,
60,down,Lady Gaga,Replay,37,26,4,97,2020-06-07,97,2020-06-07
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,34,24,,,,
62,up,Ariana Grande,7 rings,71,30,33,58,2019-10-06,51,2020-01-05
63,down,Billie Eilish & Khalid,lovely,55,31,33,62,2020-02-02,62,2020-02-02
64,up,Anne-Marie,Birthday,66,9,20,,,,
65,up,Ed Sheeran,Galway Girl,68,49,28,,,,
66,down,Lady Gaga,Chromatica I,40,29,4,,,,
67,down,Maisie Peters,The List,51,42,6,,,,
68,down,Trevor Daniel,Falling,60,4,30,61,2019-11-24,14,2020-01-05
69,-,Michele Morrone,Hard For Me,-,69,1,,,,
70,down,Lady Gaga,Babylon,43,31,4,,,,
71,down,Madison Beer,Selfish,59,20,12,,,,
72,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,50,1,,,,
73,down,Ellie Goulding,Power,53,21,5,,,,
74,up,Sia,Cheap Thrills (feat. Sean Paul),86,37,29,,,,
75,up,Backstreet Boys,I Want It That Way,75,42,27,,,,
76,up,Gavin James,Boxes,79,76,2,,,,
77,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,40,1,,,,
78,up,Secondcity,I Wanna Feel (Radio Edit),91,45,10,,,,
79,down,Lady Gaga,1000 Doves,49,33,4,,,,
80,up,Harry Styles,Lights Up,94,5,32,19,2019-10-13,12,2019-10-20
81,-,Daði Freyr,Think About Things,-,19,1,,,,
82,-,Sean Paul,Temperature,-,77,5,,,,
83,-,Jason Mraz,I'm Yours,-,47,21,,,,
84,-,Jonas Brothers,Sucker,-,41,32,32,2019-10-06,32,2019-10-06
85,-,Iyaz,Replay,-,85,3,,,,
86,-,Dennis Lloyd,Nevermind,-,35,17,,,,
87,down,Michael Jackson,Billie Jean (Single Version),85,45,17,,,,
88,down,a-ha,Take On Me (2015 Remastered Version),87,69,4,,,,
89,-,Jason Derulo,Ridin' Solo,-,89,1,,,,
90,up,Kate Nash,Foundations,96,41,13,,,,
91,down,XXXTENTACION,SAD!,77,69,19,,,,
92,down,Natalie Imbruglia,Torn,90,74,4,,,,
93,-,Neil Diamond,Sweet Caroline,-,25,5,,,,
94,down,Miley Cyrus,Party In the U.S.A.,89,18,12,,,,
95,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,9,,,,
96,down,Mabel,Mad Love (Blinkie Remix),83,48,9,,,,
97,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),70,2,9,49,2020-05-03,49,2020-05-03
98,-,Electric Light Orchestra,Mr. Blue Sky,-,51,6,,,,
99,down,blackbear,hot girl bummer,73,6,32,75,2019-10-06,24,2019-11-10
100,down,Jonas Brothers,What a Man Gotta Do,78,7,23,53,2020-01-19,21,2020-01-26
