Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,3,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,down,David Kushner,Daylight,1,1,5,,,,
4,up,Rema & Selena Gomez,Calm Down,4,2,35,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,26,,,,
6,up,Taylor Swift,Anti-Hero,6,1,30,,,,
7,up,Ed Sheeran,Boat,32,7,4,,,,
8,up,Mae Muller,I Wrote A Song,22,5,10,,,,
9,up,Post Malone,Chemical,11,6,5,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,2,14,,,,
11,down,Harry Styles,As It Was,9,1,59,,,,
12,up,Ed Sheeran,Curtains,65,12,2,,,,
13,up,Ed Sheeran,Life Goes On,64,13,2,,,,
14,up,Ed Sheeran,Salt Water,62,14,2,,,,
15,down,Kim Petras,Alone (feat. Nicki Minaj),10,10,4,,,,
16,down,Zara Larsson,Can't Tame Her,8,6,14,,,,
17,down,Jonas Brothers,Waffle House,14,6,5,,,,
18,up,Ed Sheeran,End Of Youth,70,18,2,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),12,12,4,,,,
20,up,Ed Sheeran,Dusty,68,20,2,,,,
21,down,OneRepublic,I Ain't Worried,13,1,50,,,,
22,down,Mae Stephens,If We Ever Broke Up,15,8,14,,,,
23,up,Ed Sheeran,Colourblind,79,23,2,,,,
24,down,Ed Sheeran,Bad Habits,18,1,99,,,,
25,down,Mimi Webb,Red Flags,16,4,18,,,,
26,down,Ed Sheeran,Shivers,21,1,88,,,,
27,up,Ed Sheeran,Borderline,82,27,2,,,,
28,up,Beyoncé,CUFF IT,36,2,42,,,,
29,up,Taylor Swift,Karma,33,9,23,,,,
30,down,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],17,12,4,,,,
31,up,Ed Sheeran,Spark,86,31,2,,,,
32,down,Ed Sheeran,Shape of You,30,16,183,94,2020-01-05,94,2020-01-05
33,down,Adele,Easy On Me,19,1,83,,,,
34,down,Harry Styles,Watermelon Sugar,29,2,181,85,2019-11-17,2,2020-08-23
35,up,Ed Sheeran,Vega,87,35,2,,,,
36,down,Fleetwood Mac,Everywhere (Remastered),31,16,112,,,,
37,up,テイラー・スウィフト,Style,39,9,14,,,,
38,down,Adele,Someone Like You,25,19,183,,,,
39,down,Adele,Set Fire to the Rain,24,24,64,,,,
40,down,Sam Smith & Kim Petras,Unholy,28,1,34,,,,
41,down,Cian Ducrot,I'll Be Waiting,27,8,24,,,,
42,up,Ed Sheeran,Perfect,43,20,183,73,2019-10-06,58,2019-10-20
43,down,P!nk,TRUSTFALL,23,5,16,,,,
44,up,Ed Sheeran,Sycamore,88,44,2,,,,
45,up,Ed Sheeran,No Strings,90,45,2,,,,
46,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,3,25,,,,
47,down,テイラー・スウィフト,Shake It Off,40,12,58,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,92,,,,
49,up,Beyoncé,BREAK MY SOUL,71,1,47,,,,
50,up,Ed Sheeran,The Hills of Aberfeldy,91,50,2,,,,
51,down,Meghan Trainor,Made You Look,35,4,30,,,,
52,down,テイラー・スウィフト,Blank Space,49,13,25,,,,
53,down,Ed Sheeran,Castle on the Hill,50,29,178,,,,
54,down,Niall Horan,Heaven,26,13,13,,,,
55,down,Lizzo,About Damn Time,42,2,57,,,,
56,down,Taylor Swift,Love Story,48,21,31,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),45,19,56,,,,
58,up,Harry Styles,Satellite,94,9,23,,,,
59,down,Adele,I Drink Wine,20,3,46,,,,
60,up,Taylor Swift,Lover,61,14,27,38,2019-10-06,27,2019-11-03
61,down,The Kid LAROI & Justin Bieber,Stay,54,2,97,,,,
62,down,Elton John,I'm Still Standing,55,13,69,,,,
63,down,Dua Lipa,New Rules,53,21,159,,,,
64,down,Adele,Rolling In the Deep,41,14,133,,,,
65,down,Adele,When We Were Young,46,11,80,,,,
66,up,Taylor Swift,Cruel Summer,74,2,6,,,,
67,down,Beyoncé,Crazy in Love (feat. Jay-Z),60,40,155,,,,
68,down,Olivia Rodrigo,good 4 u,63,1,105,,,,
69,down,Miley Cyrus,Party In the U.S.A.,52,18,113,,,,
70,up,テイラー・スウィフト,Wildest Dreams,73,34,36,,,,
71,down,Ed Sheeran,Thinking Out Loud,51,25,135,,,,
72,down,OneRepublic,Counting Stars,56,38,109,,,,
73,down,Caity Baser,Pretty Boys,34,8,12,,,,
74,up,Ed Sheeran,Stoned (Bonus Track),95,74,2,,,,
75,up,Ed Sheeran,Wildflowers (Bonus Track),93,75,2,,,,
76,down,Rihanna,We Found Love (feat. Calvin Harris),66,28,33,,,,
77,down,Rihanna,Work (feat. Drake),59,29,24,,,,
78,up,Ed Sheeran,Toughest (Bonus Track),96,78,2,,,,
79,down,Rihanna,Stay (feat. Mikky Ekko),76,44,39,,,,
80,down,Taylor Swift,Track One,75,3,30,,,,
81,-,Loreen,Tattoo,-,1,1,,,,
82,down,Labrinth,Never Felt So Alone,44,35,6,,,,
83,up,Ed Sheeran,Galway Girl,83,49,129,,,,
84,up,Taylor Swift,You Belong With Me,84,41,4,,,,
85,up,Ed Sheeran,Moving (Bonus Track),97,85,2,,,,
86,down,Meghan Trainor,Mother,47,14,10,,,,
87,down,Harry Styles,Late Night Talking,77,2,52,,,,
88,down,Ed Sheeran,Photograph,67,34,83,,,,
89,down,Ed Sheeran,The A Team,72,36,169,,,,
90,-,Beyoncé,ALIEN SUPERSTAR,-,4,16,,,,
91,up,Michael Jackson,Billie Jean (Single Version),92,45,140,,,,
92,-,Alessandra,Queen of Kings,-,8,1,,,,
93,down,Dua Lipa,Levitating,69,14,102,74,2020-04-05,74,2020-04-05
94,-,Katy Perry,Roar,-,56,4,,,,
95,-,Maroon 5,Sugar,-,58,8,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,96,,,,
97,down,Dua Lipa,Don't Start Now,89,1,160,19,2019-11-03,3,2020-01-05
98,-,Teya & Salena,Who the Hell Is Edgar?,-,70,1,,,,
99,-,Niall Horan,Meltdown,-,89,2,,,,
100,-,Sam Ryder,Mountain,-,50,1,,,,
