Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,5,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,17,,,,
4,up,Mimi Webb,Red Flags,7,4,9,,,,
5,up,Rema & Selena Gomez,Calm Down,6,2,26,,,,
6,down,P!nk,TRUSTFALL,5,5,7,,,,
7,down,Taylor Swift,Anti-Hero,4,1,21,,,,
8,up,Cian Ducrot,I'll Be Waiting,9,8,15,,,,
9,down,Mae Stephens,If We Ever Broke Up,8,8,5,,,,
10,up,Harry Styles,As It Was,11,1,50,,,,
11,down,Freya Ridings,Weekends,10,9,9,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,1,25,,,,
13,up,Caity Baser,Pretty Boys,23,8,3,,,,
14,up,Beyoncé,CUFF IT,14,2,33,,,,
15,down,P!nk,Never Gonna Not Dance Again,13,12,19,,,,
16,down,OneRepublic,I Ain't Worried,15,1,41,,,,
17,up,Meghan Trainor,Made You Look,18,4,21,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,17,6,21,,,,
19,up,Zara Larsson,Can't Tame Her,35,6,5,,,,
20,down,Niall Horan,Heaven,16,13,4,,,,
21,down,Ed Sheeran,Bad Habits,20,1,90,,,,
22,down,Dermot Kennedy,Kiss Me,19,7,28,,,,
23,up,Ed Sheeran,Shivers,27,1,79,,,,
24,up,Taylor Swift,Track One,26,3,21,,,,
25,up,Lizzo,About Damn Time,31,2,48,,,,
26,down,Ed Sheeran,Celestial,21,4,24,,,,
27,up,Adele,Easy On Me,29,1,74,,,,
28,up,Ed Sheeran,Shape of You,30,16,174,94,2020-01-05,94,2020-01-05
29,up,Ed Sheeran,Perfect,32,20,174,73,2019-10-06,58,2019-10-20
30,down,JVKE,Golden Hour,25,19,20,,,,
31,up,Adele,Someone Like You,33,19,174,,,,
32,up,Fleetwood Mac,Everywhere (Remastered),39,16,103,,,,
33,down,Rita Ora,You Only Love Me,24,17,7,,,,
34,down,Anne-Marie x Aitch,Psycho,28,2,26,,,,
35,up,Harry Styles,Watermelon Sugar,36,2,172,85,2019-11-17,2,2020-08-23
36,up,Ed Sheeran,Castle on the Hill,42,29,169,,,,
37,up,The Kid LAROI,Love Again,40,24,7,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,34,2,88,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),38,19,47,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,2,83,,,,
41,down,Sam Smith,I'm Not Here To Make Friends,22,8,7,,,,
42,up,Miley Cyrus,Party In the U.S.A.,51,18,104,,,,
43,up,Adele,Set Fire to the Rain,46,24,55,,,,
44,up,Dua Lipa,New Rules,47,21,150,,,,
45,up,Ed Sheeran,Photograph,52,34,74,,,,
46,up,Olivia Rodrigo,good 4 u,48,1,96,,,,
47,down,P!nk,When I Get There,37,21,4,,,,
48,up,Harry Styles,Late Night Talking,49,2,43,,,,
49,up,Lizzo,2 Be Loved (Am I Ready),54,6,35,,,,
50,up,Adele,When We Were Young,58,11,71,,,,
51,down,Beyoncé,BREAK MY SOUL,45,1,38,,,,
52,up,Adele,Rolling In the Deep,56,14,124,,,,
53,up,Ed Sheeran,Thinking Out Loud,55,25,126,,,,
54,down,Rihanna,Work (feat. Drake),43,29,15,,,,
55,up,Ed Sheeran,Galway Girl,59,49,120,,,,
56,up,Rihanna,Stay (feat. Mikky Ekko),57,44,30,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),50,28,24,,,,
58,up,Ariana Grande,One Last Time,62,45,32,,,,
59,up,Ed Sheeran,The A Team,65,36,160,,,,
60,up,OneRepublic,Counting Stars,60,38,100,,,,
61,-,Mae Muller,I Wrote A Song,-,5,1,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,40,146,,,,
63,-,Miley Cyrus,River,-,6,1,,,,
64,up,Mimi Webb,Freezing,96,44,2,,,,
65,up,テイラー・スウィフト,Shake It Off,68,12,49,,,,
66,up,Bruno Mars,When I Was Your Man,70,32,11,,,,
67,down,Sabrina Carpenter,Nonsense,63,15,7,,,,
68,up,Mimi Webb,Ghost of You,90,7,22,,,,
69,-,Miley Cyrus,Jaded,-,18,1,,,,
70,down,James Arthur,Say You Won't Let Go,69,38,141,,,,
71,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,21,36,,,,
72,up,Passenger,Let Her Go,72,44,120,,,,
73,up,Harry Styles,Sign of the Times,73,24,38,,,,
74,up,Mimi Webb,House On Fire,91,1,41,,,,
75,up,Backstreet Boys,I Want It That Way,80,42,123,,,,
76,down,Harry Styles,Adore You,74,2,146,24,2019-12-08,6,2020-04-19
77,up,Dermot Kennedy,Better Days,100,11,43,,,,
78,-,Miley Cyrus,Rose Colored Lenses,-,28,1,,,,
79,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,27,1,,,,
80,down,P!nk,Turbulence,44,27,4,,,,
81,up,Justin Bieber,Ghost,88,9,46,62,2021-03-28,62,2021-03-28
82,-,Miley Cyrus,You,-,36,1,,,,
83,-,Miley Cyrus,Violet Chemistry,-,40,1,,,,
84,-,Miley Cyrus,Handstand,-,50,1,,,,
85,down,Rihanna,Rude Boy,66,38,9,,,,
86,-,Miley Cyrus,Muddy Feet (feat. Sia),-,48,1,,,,
87,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,24,89,,,,
88,-,Miley Cyrus,Wildcard,-,62,1,,,,
89,-,Miley Cyrus,Island,-,61,1,,,,
90,-,Miley Cyrus,Flowers (Demo),-,74,1,,,,
91,-,Miley Cyrus,Wonder Woman,-,86,1,,,,
92,down,Elton John,I'm Still Standing,64,13,60,,,,
93,down,Dua Lipa,Levitating,89,14,93,74,2020-04-05,74,2020-04-05
94,-,Meghan Trainor,Mother,-,14,1,,,,
95,down,Cyndi Lauper,Time After Time,92,42,49,,,,
96,down,Rihanna,Diamonds,67,36,4,,,,
97,down,Keane,Somewhere Only We Know,93,56,18,,,,
98,down,Katrina & The Waves,Walking On Sunshine,95,65,27,,,,
99,down,テイラー・スウィフト,Style,78,9,5,,,,
100,down,テイラー・スウィフト,Blank Space,75,13,16,,,,
