Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,2,1,9,,,,
3,up,Ed Sheeran,Bad Habits,4,1,20,,,,
4,up,Ed Sheeran,Overpass Graffiti,51,3,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,13,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,18,,,,
7,up,Ed Sheeran,First Times,56,7,2,,,,
8,up,Ed Sheeran,Tides,57,8,2,,,,
9,up,Ed Sheeran,2step,63,5,2,,,,
10,up,Ed Sheeran,Collide,67,10,2,,,,
11,down,Lil Nas X,THATS WHAT I WANT,7,7,8,,,,
12,up,Ed Sheeran,Visiting Hours,20,5,12,,,,
13,up,Ed Sheeran,The Joker And The Queen,60,13,2,,,,
14,up,Ed Sheeran,Leave Your Life,65,14,2,,,,
15,down,Doja Cat,Woman,8,8,20,,,,
16,up,Ed Sheeran,Stop The Rain,72,16,2,,,,
17,down,"NEIKED, Mae Muller & Polo G",Better Days,16,9,3,,,,
18,up,Ed Sheeran,Love In Slow Motion,76,18,2,,,,
19,up,Ed Sheeran,Sandman,80,19,2,,,,
20,down,Olivia Rodrigo,good 4 u,9,1,26,,,,
21,down,Mimi Webb,24/5,10,10,9,,,,
22,down,Dermot Kennedy,Better Days,11,11,15,,,,
23,up,Ed Sheeran,Be Right Now,81,23,2,,,,
24,down,Jesy Nelson,Boyz (feat. Nicki Minaj),13,6,5,,,,
25,down,Griff,One Night,19,10,11,,,,
26,down,Benson Boone,GHOST TOWN,21,17,3,,,,
27,down,Doja Cat,Need To Know,17,5,22,,,,
28,down,Anne-Marie,TRACK 3,15,5,16,,,,
29,up,Justin Bieber,Ghost,29,9,10,62,2021-03-28,62,2021-03-28
30,down,Adele,When We Were Young,14,11,10,,,,
31,down,Olivia Rodrigo,traitor,23,4,25,,,,
32,down,Mimi Webb,Halfway,18,18,3,,,,
33,down,Adele,Rolling In the Deep,22,14,56,,,,
34,down,Oliver Tree,Life Goes On,31,31,5,,,,
35,down,Adele,Someone Like You,24,19,104,,,,
36,down,Adele,Hello,25,17,9,,,,
37,down,Becky Hill & David Guetta,Remember,12,3,21,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),30,2,33,3,2021-04-04,3,2021-04-04
39,down,Adele,Love in the Dark,28,16,7,,,,
40,up,Craig David & MNEK,Who You Are,54,13,2,,,,
41,down,Adele,Send My Love (To Your New Lover),26,18,6,,,,
42,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,5,11,,,,
43,up,Måneskin,MAMMAMIA,50,43,5,,,,
44,down,Ed Sheeran,Shape of You,41,16,105,94,2020-01-05,94,2020-01-05
45,up,James Arthur,Emily,48,21,7,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),40,1,31,9,2021-04-18,1,2021-05-16
47,down,Harry Styles,Watermelon Sugar,35,2,103,85,2019-11-17,2,2020-08-23
48,down,Wizkid,Essence (feat. Justin Bieber & Tems),33,13,13,,,,
49,down,PinkPantheress,Just for me,45,8,13,,,,
50,down,Adele,Set Fire to the Rain,32,24,6,,,,
51,down,Adele,All I Ask,34,25,5,,,,
52,down,LISA,MONEY,43,43,4,,,,
53,down,Doja Cat,Get Into It (Yuh),44,22,19,,,,
54,down,Ed Sheeran,Perfect,47,20,105,73,2019-10-06,58,2019-10-20
55,down,Whitney Houston & Clean Bandit,How Will I Know,27,15,7,,,,
56,down,Olivia Rodrigo,drivers license,49,1,44,1,2021-01-17,1,2021-01-17
57,down,Ed Sheeran,Castle on the Hill,52,29,101,,,,
58,down,Tiësto,The Business,53,7,35,52,2021-01-03,18,2021-04-04
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,12,21,,,,
60,up,Ed Sheeran,The A Team,73,36,102,,,,
61,down,Adele,Water Under the Bridge,42,28,5,,,,
62,down,Adele,Chasing Pavements,37,29,5,,,,
63,down,Camila Cabello,Don't Go Yet,39,24,16,,,,
64,down,MKTO,Classic,61,58,6,,,,
65,up,Michael Jackson,Thriller (2003 Edit),84,65,2,,,,
66,up,James Arthur,Say You Won't Let Go,78,38,81,,,,
67,-,ABBA,I Still Have Faith In You,-,36,4,,,,
68,-,ABBA,When You Danced With Me,-,58,1,,,,
69,-,ABBA,Don't Shut Me Down,-,15,7,,,,
70,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,66,2,38,,,,
71,down,Adele,Make You Feel My Love,64,36,13,,,,
72,down,Adele,Rumour Has It,55,32,5,,,,
73,-,ABBA,Little Things,-,35,1,,,,
74,-,ABBA,Just A Notion,-,63,2,,,,
75,-,ABBA,I Can Be That Woman,-,75,1,,,,
76,-,ABBA,Keep An Eye On Dan,-,76,1,,,,
77,down,Mimi Webb,Good Without,46,5,33,,,,
78,down,KSI,Holiday,71,3,21,,,,
79,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,30,1,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,77,75,2020-05-24,1,2020-05-31
81,-,ABBA,Bumblebee,-,81,1,,,,
82,down,PinkPantheress,I must apologise,68,27,5,,,,
83,down,Rockwell,Somebody's Watching Me,77,64,4,,,,
84,-,ABBA,No Doubt About It,-,84,1,,,,
85,-,Little Mix,Between Us,-,37,1,,,,
86,-,ABBA,Ode To Freedom,-,86,1,,,,
87,down,Rockwell,Somebody's Watching Me,83,59,3,,,,
88,up,Ed Sheeran,Thinking Out Loud,99,25,67,,,,
89,down,Little Mix,Black Magic,86,77,3,,,,
90,up,Doja Cat & The Weeknd,You Right,90,13,16,,,,
91,down,Mimi Webb,Dumb Love,62,7,22,,,,
92,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],87,81,2,,,,
93,up,Shakira,She Wolf,94,87,2,,,,
94,down,Michael Jackson,Thriller,89,18,5,58,2019-11-03,58,2019-11-03
95,up,Ava Max,Sweet but Psycho,95,20,69,77,2019-10-06,77,2019-10-06
96,up,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),96,87,3,,,,
97,-,Aqua,Halloween,-,97,1,,,,
98,-,Wham!,Last Christmas (Remastered),-,1,17,77,2020-12-27,77,2020-12-27
99,-,Ed Sheeran,Photograph,-,34,29,,,,
100,down,Sam Smith,Like I Can,75,26,12,,,,
