Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,8,,,,
3,up,Tate McRae,she's all i wanna be,3,2,12,,,,
4,up,Lauren Spencer-Smith,Flowers,47,4,2,,,,
5,up,Mimi Webb,House On Fire,7,1,10,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,37,,,,
7,down,Ed Sheeran,Bad Habits,6,1,44,,,,
8,down,Ed Sheeran,Shivers,4,1,33,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,2,42,,,,
10,up,Charlie Puth,Light Switch,10,9,14,,,,
11,down,Dylan Conrique,Birthday Cake,9,9,7,,,,
12,up,Adele,Easy On Me,12,1,28,,,,
13,up,Lizzo,About Damn Time,74,2,2,,,,
14,down,Gayle,abcdefu,13,1,23,,,,
15,down,Ed Sheeran,Overpass Graffiti,14,3,26,,,,
16,down,Shawn Mendes,When You're Gone,11,11,4,,,,
17,up,Harry Styles,Watermelon Sugar,17,2,126,85,2019-11-17,2,2020-08-23
18,down,Lauren Spencer-Smith,Fingers Crossed,16,4,16,,,,
19,down,Charli XCX,Beg For You (feat. Rina Sawayama),15,8,13,,,,
20,up,Leah Kate,10 Things I Hate About You,34,16,3,,,,
21,down,Olivia Rodrigo,good 4 u,18,1,50,,,,
22,down,Justin Bieber,Ghost,21,9,34,62,2021-03-28,62,2021-03-28
23,down,Dove Cameron,Boyfriend,19,8,11,,,,
24,down,Doja Cat,Woman,22,8,44,,,,
25,down,Ella Henderson,Brave,20,11,16,,,,
26,down,Em Beihold,Numb Little Bug,25,18,13,,,,
27,down,Frank Ocean,Lost,24,11,19,,,,
28,down,Camila Cabello,psychofreak (feat. WILLOW),27,27,3,,,,
29,down,Ed Sheeran,Shape of You,26,16,128,94,2020-01-05,94,2020-01-05
30,up,Cian Ducrot,All For You,59,11,2,,,,
31,down,Dua Lipa,Don't Start Now,30,1,121,19,2019-11-03,3,2020-01-05
32,down,Lil Nas X,THATS WHAT I WANT,23,7,32,,,,
33,up,Harry Styles,Adore You,35,2,111,24,2019-12-08,6,2020-04-19
34,down,Ed Sheeran,Castle on the Hill,32,29,123,,,,
35,down,Years & Years,Sweet Talker,29,9,22,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),37,1,55,9,2021-04-18,1,2021-05-16
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,12,7,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,21,12,,,,
39,down,Adele,Oh My God,28,2,23,,,,
40,up,Dua Lipa,Levitating,41,14,51,74,2020-04-05,74,2020-04-05
41,down,Ed Sheeran,Perfect,31,20,128,73,2019-10-06,58,2019-10-20
42,up,Backstreet Boys,I Want It That Way,46,42,86,,,,
43,down,Elley Duhé,MIDDLE OF THE NIGHT,38,32,13,,,,
44,down,Olivia Rodrigo,traitor,36,4,49,,,,
45,down,Harry Styles,Falling,43,2,111,57,2019-12-15,39,2019-12-22
46,up,Fleetwood Mac,Everywhere (Remastered),63,16,57,,,,
47,down,Adele,Someone Like You,39,19,128,,,,
48,up,Dua Lipa,New Rules,48,21,105,,,,
49,down,Adele,I Drink Wine,45,3,23,,,,
50,up,Cyndi Lauper,Time After Time,50,42,14,,,,
51,up,Ed Sheeran,2step,87,5,13,,,,
52,down,Adele,Rolling In the Deep,44,14,80,,,,
53,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,40,105,,,,
54,down,OneRepublic,Counting Stars,40,38,56,,,,
55,down,Doja Cat,Need To Know,49,5,46,,,,
56,down,Tiësto,The Business,55,7,56,52,2021-01-03,18,2021-04-04
57,up,Harry Styles,Sign of the Times,78,24,7,,,,
58,up,Harry Styles,Golden,81,15,49,61,2019-12-22,39,2020-12-13
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,38,94,71,2020-02-09,71,2020-02-09
60,down,Ed Sheeran,Photograph,51,34,45,,,,
61,down,Ed Sheeran,Galway Girl,56,49,99,,,,
62,down,Ed Sheeran,Thinking Out Loud,57,25,83,,,,
63,up,Alfie Templeman,Colour Me Blue,85,63,2,,,,
64,up,Mark Morrison,Return of the Mack,86,64,5,,,,
65,up,Charli XCX,Used To Know Me,66,65,5,,,,
66,up,Sia,Unstoppable,72,47,8,81,2019-11-10,81,2019-11-10
67,up,Lady Gaga & Ariana Grande,Rain On Me,69,1,94,75,2020-05-24,1,2020-05-31
68,up,Ed Sheeran,The A Team,68,36,115,,,,
69,down,Adele,When We Were Young,60,11,34,,,,
70,down,James Arthur,Say You Won't Let Go,52,38,100,,,,
71,up,The Goo Goo Dolls,Iris,98,71,3,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,48,8,,,,
73,down,Olivia Rodrigo,drivers license,53,1,67,1,2021-01-17,1,2021-01-17
74,-,The Kid LAROI,Thousand Miles,-,7,1,,,,
75,-,Ed Sheeran,2step (feat. Lil Baby),-,4,1,,,,
76,-,PinkPantheress,Where you are (feat. WILLOW),-,14,1,,,,
77,-,Sigrid,Bad Life,-,20,1,,,,
78,down,Michael Jackson,Billie Jean (Single Version),67,45,99,,,,
79,down,Olivia Rodrigo,deja vu,65,2,48,17,2021-04-11,16,2021-04-18
80,down,Bruno Mars,Locked Out of Heaven,58,48,24,,,,
81,down,Elton John,I'm Still Standing,70,13,16,,,,
82,down,Passenger,Let Her Go,62,44,95,,,,
83,-,Doja Cat,Get Into It (Yuh),-,22,39,,,,
84,-,Dua Lipa,Physical,-,1,89,48,2020-02-02,15,2020-04-12
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,78,6,,,,
86,-,Pitbull,Timber (feat. Ke$ha),-,67,20,,,,
87,up,Neil Diamond,Sweet Caroline,92,63,15,,,,
88,-,Bruno Mars,Just the Way You Are,-,68,8,,,,
89,-,The Verve,Bitter Sweet Symphony,-,86,2,,,,
90,up,Cher,Believe,93,90,3,,,,
91,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],91,54,8,,,,
92,-,Nico & Vinz,Am I Wrong,-,92,1,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),64,28,16,,,,
94,down,Mr. Probz,Waves (Robin Schulz Radio Edit),88,45,20,,,,
95,up,Paloma Faith,Only Love Can Hurt Like This,95,28,16,,,,
96,-,Natalie Imbruglia,Torn,-,74,22,,,,
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,24,57,,,,
98,down,"benny blanco, Halsey & Khalid",Eastside,80,20,112,,,,
99,down,Adele,Set Fire to the Rain,71,24,27,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,57,22,,,,
