Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Beyoncé,CUFF IT,2,2,13,,,,
3,up,Anne-Marie x Aitch,Psycho,3,2,6,,,,
4,up,Ed Sheeran,Celestial,5,4,4,,,,
5,down,OneRepublic,I Ain't Worried,4,1,21,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),6,6,15,,,,
7,up,Mimi Webb,Ghost of You,9,7,3,,,,
8,up,Dermot Kennedy,Kiss Me,10,7,8,,,,
9,down,Harry Styles,As It Was,7,1,30,,,,
10,down,Beyoncé,BREAK MY SOUL,8,1,18,,,,
11,up,Rema & Selena Gomez,Calm Down,16,2,6,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,11,1,9,,,,
13,-,Taylor Swift,Anti-Hero,-,1,1,,,,
14,up,Caity Baser,X&Y,14,9,10,,,,
15,down,Lizzo,About Damn Time,13,2,28,,,,
16,down,Harry Styles,Late Night Talking,15,2,23,,,,
17,up,Ed Sheeran,Bad Habits,17,1,70,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,16,5,,,,
19,down,Ed Sheeran,Shivers,18,1,59,,,,
20,up,Cian Ducrot & Ella Henderson,All For You,20,19,11,,,,
21,-,Taylor Swift,Track One,-,3,1,,,,
22,up,Adele,Easy On Me,23,1,54,,,,
23,down,Jax,Victoria’s Secret,21,13,10,,,,
24,down,Omar Apollo,Evergreen,12,12,5,,,,
25,up,Ed Sheeran,Shape of You,25,16,154,94,2020-01-05,94,2020-01-05
26,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,1,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,63,,,,
28,down,Ed Sheeran,Perfect,27,20,154,73,2019-10-06,58,2019-10-20
29,up,Harry Styles,Music For a Sushi Restaurant,29,3,23,,,,
30,-,Taylor Swift,Maroon,-,5,1,,,,
31,down,Nicky Youre & Dazy,Sunroof,28,8,21,,,,
32,down,Lauren Spencer Smith,Narcissist,26,9,13,,,,
33,down,Harry Styles,Watermelon Sugar,31,2,152,85,2019-11-17,2,2020-08-23
34,down,The Kid LAROI & Justin Bieber,Stay,30,2,68,,,,
35,down,Dua Lipa,New Rules,34,21,130,,,,
36,-,Taylor Swift,"You're On Your Own, Kid",-,6,1,,,,
37,-,Taylor Swift,Midnight Rain,-,7,1,,,,
38,up,Ed Sheeran,Castle on the Hill,42,29,149,,,,
39,up,Maisie Peters,Not Another Rockstar,82,39,2,,,,
40,-,Taylor Swift,Vigilante Shit,-,13,1,,,,
41,-,Taylor Swift,Question...?,-,12,1,,,,
42,down,Tate McRae,uh oh,19,19,4,,,,
43,down,Ed Sheeran,Thinking Out Loud,33,25,108,,,,
44,-,Taylor Swift,Karma,-,9,1,,,,
45,-,Taylor Swift,Bejeweled,-,8,1,,,,
46,down,Olivia Rodrigo,good 4 u,32,1,76,,,,
47,down,Adele,Someone Like You,37,19,154,,,,
48,down,Ed Sheeran,2step,43,5,36,,,,
49,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,3,17,,,,
50,-,Taylor Swift,Labyrinth,-,14,1,,,,
51,down,Ed Sheeran,The A Team,41,36,141,,,,
52,down,Sam Tompkins,Lose It All,40,37,5,,,,
53,down,Fleetwood Mac,Everywhere (Remastered),39,16,83,,,,
54,-,Taylor Swift,Sweet Nothing,-,16,1,,,,
55,down,Tate McRae,she's all i wanna be,38,2,38,,,,
56,-,Taylor Swift,Mastermind,-,15,1,,,,
57,down,James Arthur,Say You Won't Let Go,47,38,125,,,,
58,down,Adele,Rolling In the Deep,48,14,105,,,,
59,down,Charlie Puth,Loser,36,36,3,,,,
60,down,Cian Ducrot,All For You,45,11,26,,,,
61,down,Ed Sheeran,Overpass Graffiti,44,3,52,,,,
62,down,Elton John,I'm Still Standing,49,13,41,,,,
63,down,Adele,When We Were Young,50,11,53,,,,
64,down,Ariana Grande,One Last Time,52,45,19,,,,
65,down,Passenger,Let Her Go,51,44,106,,,,
66,down,OneRepublic,Counting Stars,55,38,82,,,,
67,down,Keane,Somewhere Only We Know,61,56,6,,,,
68,down,Harry Styles,Adore You,56,2,137,24,2019-12-08,6,2020-04-19
69,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,2,34,,,,
70,down,Paloma Faith,Only Love Can Hurt Like This,63,28,42,,,,
71,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
72,down,Lauren Spencer-Smith,Flowers,53,4,28,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,21,24,,,,
74,down,Dua Lipa,Levitating,59,14,77,74,2020-04-05,74,2020-04-05
75,down,Beyoncé,ALIEN SUPERSTAR,46,4,13,,,,
76,up,Mimi Webb,House On Fire,87,1,36,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),66,19,31,,,,
78,-,Taylor Swift,The Great War,-,20,1,,,,
79,-,Taylor Swift,Bigger Than The Whole Sky,-,24,1,,,,
80,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),58,27,36,,,,
81,-,Taylor Swift,Paris,-,26,1,,,,
82,-,Taylor Swift,"Would've, Could've, Should've",-,23,1,,,,
83,down,テイラー・スウィフト,Wildest Dreams,79,34,16,,,,
84,down,Miley Cyrus,Party In the U.S.A.,70,18,88,,,,
85,-,Taylor Swift,High Infidelity,-,29,1,,,,
86,down,Gayle,abcdefu,60,1,49,,,,
87,-,Taylor Swift,Meet me at midnight,-,86,1,,,,
88,down,Adele,Set Fire to the Rain,62,24,38,,,,
89,-,Taylor Swift,Glitch,-,32,1,,,,
90,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),91,24,74,,,,
91,-,Taylor Swift,Dear Reader,-,35,1,,,,
92,down,Ed Sheeran & Justin Bieber,I Don't Care,68,11,101,31,2019-10-06,23,2019-11-17
93,down,テイラー・スウィフト,Shake It Off,86,12,33,,,,
94,down,Taylor Swift,Love Story,90,21,17,,,,
95,down,Cyndi Lauper,Time After Time,72,42,37,,,,
96,-,Meghan Trainor,Made You Look,-,4,1,,,,
97,down,Dua Lipa,Don't Start Now,64,1,147,19,2019-11-03,3,2020-01-05
98,down,Backstreet Boys,I Want It That Way,75,42,109,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),67,40,131,,,,
100,down,Katrina & The Waves,Walking On Sunshine,94,65,16,,,,
