Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,12,48,2020-02-02,15,2020-04-12
2,up,Harry Styles,Falling,4,2,19,57,2019-12-15,39,2019-12-22
3,down,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Break My Heart,3,2,4,97,2020-03-29,5,2020-06-28
5,up,Mabel,Boyfriend,5,4,8,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,11,35,2020-02-09,4,2020-04-05
7,up,Harry Styles,Adore You,11,2,20,24,2019-12-08,6,2020-04-19
8,up,Sam Fischer,This City,9,2,17,,,,
9,down,Little Mix,Break Up Song,7,2,4,55,2020-03-29,55,2020-03-29
10,down,Becky Hill,Better Off without You (feat. Shift K3Y),8,4,15,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,8,24,99,2020-01-12,49,2020-06-21
12,down,Ava Max,Kings & Queens,10,8,6,80,2020-03-15,37,2020-09-27
13,up,Niall Horan,No Judgement,14,12,11,,,,
14,down,Lady Gaga,Stupid Love,13,2,8,28,2020-03-01,8,2020-03-08
15,up,Anne-Marie,Birthday,15,9,11,,,,
16,up,Kygo & Whitney Houston,Higher Love,16,6,24,22,2019-10-06,20,2019-10-13
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,11,24,31,2019-10-06,23,2019-11-17
18,up,Selena Gomez,Boyfriend,79,18,2,28,2020-04-12,23,2020-04-19
19,up,Surfaces,Sunday Best,23,16,8,96,2020-03-01,27,2020-04-26
20,up,Griff,Good Stuff,27,13,4,,,,
21,down,Jonas Brothers,What a Man Gotta Do,19,7,14,53,2020-01-19,21,2020-01-26
22,up,Harry Styles,Watermelon Sugar,25,2,22,85,2019-11-17,2,2020-08-23
23,down,Camila Cabello,My Oh My (feat. DaBaby),21,5,20,52,2019-12-15,22,2020-02-02
24,down,Sam Smith,To Die For,18,7,10,88,2020-02-16,35,2020-02-23
25,up,Madison Beer,Selfish,46,20,3,,,,
26,down,Rita Ora,How To Be Lonely,22,10,6,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,30,12,24,1,2019-10-06,1,2019-10-06
28,up,"benny blanco, Halsey & Khalid",Eastside,38,20,24,,,,
29,up,Maroon 5,Memories,33,4,24,36,2019-10-06,2,2019-11-17
30,up,Selena Gomez,Lose You to Love Me,37,2,24,53,2019-10-27,2,2019-11-03
31,down,Dua Lipa,Levitating,24,14,4,74,2020-04-05,74,2020-04-05
32,down,The Pussycat Dolls,React,29,17,11,61,2020-02-09,61,2020-02-09
33,up,Trevor Daniel,Falling,35,4,21,61,2019-11-24,14,2020-01-05
34,down,Dua Lipa,Love Again,20,11,4,96,2020-04-05,96,2020-04-05
35,down,Justin Bieber,Yummy,32,2,16,86,2020-01-05,3,2020-01-12
36,up,Ed Sheeran,Shape of You,40,16,24,94,2020-01-05,94,2020-01-05
37,up,Holly Humberstone,Falling Asleep at the Wheel,39,21,4,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),41,13,24,13,2019-10-06,13,2019-10-06
39,up,Mabel,Don't Call Me Up,42,21,24,95,2019-10-13,95,2019-10-13
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,3,24,43,2019-10-13,39,2019-11-10
41,up,Aaron Smith,Brother,84,41,2,,,,
42,down,Dua Lipa,Hallucinate,26,9,4,85,2020-04-05,85,2020-04-05
43,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,3,24,25,2019-10-27,23,2019-11-24
44,up,Ed Sheeran,Perfect,49,20,24,73,2019-10-06,58,2019-10-20
45,down,Dua Lipa,Cool,28,18,4,97,2020-04-05,97,2020-04-05
46,up,Ava Max,Sweet but Psycho,47,20,24,77,2019-10-06,77,2019-10-06
47,down,Dua Lipa,Pretty Please,31,19,4,95,2020-04-05,95,2020-04-05
48,up,Harry Styles,Lights Up,50,5,24,19,2019-10-13,12,2019-10-20
49,up,Adele,Someone Like You,52,19,24,,,,
50,up,Billie Eilish & Khalid,lovely,53,31,24,62,2020-02-02,62,2020-02-02
51,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),51,7,24,,,,
52,down,Dua Lipa,Future Nostalgia,34,23,11,87,2019-12-15,87,2019-12-15
53,up,Dua Lipa,New Rules,54,21,24,,,,
54,down,Dua Lipa,Good in Bed,43,28,4,,,,
55,up,Ali Gatie,What If I Told You That I Love You,57,19,12,48,2020-02-02,48,2020-02-02
56,up,Ed Sheeran,Castle on the Hill,58,29,24,,,,
57,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),55,34,5,,,,
58,down,Jonas Brothers,Sucker,56,41,24,32,2019-10-06,32,2019-10-06
59,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,59,1,,,,
60,down,Coldplay,Viva La Vida,59,34,22,,,,
61,down,blackbear,hot girl bummer,60,6,24,75,2019-10-06,24,2019-11-10
62,up,Noah Cyrus,July,74,31,15,,,,
63,up,Passenger,Let Her Go,75,44,14,,,,
64,up,Ariana Grande,"thank u, next",70,28,24,,,,
65,down,Dua Lipa,Boys Will Be Boys,48,31,4,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,38,17,71,2020-02-09,71,2020-02-09
67,up,Mabel,Mad Love (Blinkie Remix),69,48,2,,,,
68,down,Backstreet Boys,I Want It That Way,62,42,18,,,,
69,up,Ariana Grande,7 rings,77,30,24,58,2019-10-06,51,2020-01-05
70,down,Ed Sheeran,Galway Girl,67,49,19,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,34,15,,,,
72,up,Ed Sheeran,The A Team,78,36,23,,,,
73,down,Mabel,Mad Love,64,25,24,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,66,40,22,51,2019-10-06,51,2019-10-06
75,up,Sia,Cheap Thrills (feat. Sean Paul),76,37,20,,,,
76,up,Secondcity,I Wanna Feel (Radio Edit),82,45,2,,,,
77,-,Sam Smith,Track 11,-,12,1,37,2020-04-19,37,2020-04-19
78,-,Frank Ocean,Lost,-,11,1,,,,
79,down,Elton John,I'm Still Standing,65,13,4,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,40,19,,,,
81,down,Frank Ocean,Dear April (Side A - Acoustic),45,45,3,,,,
82,down,Dennis Lloyd,Nevermind,72,35,9,,,,
83,up,Normani,Motivation,90,21,19,79,2019-10-06,77,2019-10-13
84,up,Ed Sheeran,Thinking Out Loud,100,25,23,,,,
85,down,5 Seconds of Summer,Youngblood,80,40,5,,,,
86,up,Beyoncé,Halo,93,40,19,,,,
87,down,Jason Mraz,I'm Yours,85,47,15,,,,
88,up,Michael Jackson,Billie Jean (Single Version),96,45,8,,,,
89,-,Ariana Grande,Into You,-,68,12,,,,
90,down,Martin Jensen,Solo Dance,83,69,3,,,,
91,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),98,22,22,,,,
92,-,Alexander 23,IDK You Yet,-,44,1,,,,
93,-,Modjo,Lady (Hear Me Tonight),-,93,1,,,,
94,-,James Arthur,Say You Won't Let Go,-,38,22,,,,
95,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,95,1,,,,
96,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],95,54,3,,,,
97,-,Ed Sheeran,Photograph,-,34,4,,,,
98,-,Years & Years,If You're Over Me,-,94,3,,,,
99,up,XXXTENTACION,SAD!,99,69,13,,,,
100,down,Selena Gomez,Feel Me,86,86,2,94,2020-02-23,45,2020-03-01
