Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,9,,,,
3,down,Ed Sheeran,Bad Habits,2,1,16,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,14,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,5,7,,,,
6,down,Becky Hill & David Guetta,Remember,5,3,17,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,22,,,,
8,up,Doja Cat,Woman,9,8,16,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,7,4,,,,
10,up,Griff,One Night,19,10,7,,,,
11,down,Anne-Marie,TRACK 3,10,5,12,,,,
12,down,Doja Cat,Need To Know,11,5,18,,,,
13,down,Mimi Webb,24/5,12,10,5,,,,
14,up,Olivia Rodrigo,traitor,16,4,21,,,,
15,up,Whitney Houston & Clean Bandit,How Will I Know,30,15,3,,,,
16,up,Dermot Kennedy,Better Days,17,11,11,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,29,3,2021-04-04,3,2021-04-04
18,down,Ed Sheeran,Visiting Hours,15,5,8,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),18,1,27,9,2021-04-18,1,2021-05-16
20,up,Wizkid,Essence (feat. Justin Bieber & Tems),21,13,9,,,,
21,up,James Arthur,Emily,25,21,3,,,,
22,down,KSI,Holiday,20,3,17,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,12,17,,,,
24,down,PinkPantheress,Just for me,13,8,9,,,,
25,up,Adele,When We Were Young,75,11,6,,,,
26,up,Adele,Love in the Dark,72,16,3,,,,
27,up,Adele,Someone Like You,45,19,100,,,,
28,down,Doja Cat,Get Into It (Yuh),27,22,15,,,,
29,up,Adele,Rolling In the Deep,50,14,52,,,,
30,down,Little Mix,Love (Sweet Love),24,14,6,,,,
31,down,Camila Cabello,Don't Go Yet,26,24,12,,,,
32,down,Mabel,Let Them Know,23,7,17,,,,
33,down,Harry Styles,Watermelon Sugar,28,2,99,85,2019-11-17,2,2020-08-23
34,down,Ed Sheeran,Shape of You,29,16,101,94,2020-01-05,94,2020-01-05
35,down,Sam Smith,Like I Can,31,26,8,,,,
36,down,Olivia Rodrigo,drivers license,33,1,40,1,2021-01-17,1,2021-01-17
37,down,Ed Sheeran,Perfect,32,20,101,73,2019-10-06,58,2019-10-20
38,up,Adele,Send My Love (To Your New Lover),85,18,2,,,,
39,down,Ed Sheeran,Castle on the Hill,34,29,97,,,,
40,down,Tiësto,The Business,37,7,31,52,2021-01-03,18,2021-04-04
41,up,Years & Years,Crave,83,41,2,,,,
42,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,36,2,34,,,,
43,down,Dua Lipa,Don't Start Now,40,1,101,19,2019-11-03,3,2020-01-05
44,down,Charli XCX,Good Ones,39,20,6,,,,
45,up,Adele,Skyfall,84,40,2,,,,
46,up,Mimi Webb,Good Without,46,5,29,,,,
47,-,Adele,Set Fire to the Rain,-,24,2,,,,
48,down,Mimi Webb,Dumb Love,43,7,18,,,,
49,down,Doja Cat,Ain't Shit,44,14,16,,,,
50,down,Shawn Mendes & Tainy,Summer Of Love,38,38,8,,,,
51,up,RAY BLK,Over You (feat. Stefflon Don),88,51,2,,,,
52,-,Adele,Hello,-,17,5,,,,
53,down,Olivia Rodrigo,deja vu,42,2,28,17,2021-04-11,16,2021-04-18
54,down,Ed Sheeran,The A Team,48,36,98,,,,
55,down,"benny blanco, Halsey & Khalid",Eastside,51,20,94,,,,
56,-,Adele,Make You Feel My Love,-,36,9,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,30,56,2021-03-21,1,2021-03-28
58,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,73,75,2020-05-24,1,2020-05-31
59,down,テイラー・スウィフト,Wildest Dreams,47,34,4,,,,
60,down,Anne-Marie & Niall Horan,Our Song,49,7,21,,,,
61,up,MKTO,Classic,95,58,2,,,,
62,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,6,1,,,,
63,-,Oliver Tree,Life Goes On,-,31,1,,,,
64,down,James Arthur,Say You Won't Let Go,57,38,77,,,,
65,down,Ed Sheeran,Galway Girl,54,49,80,,,,
66,down,Ed Sheeran,Thinking Out Loud,56,25,63,,,,
67,down,OneRepublic,Counting Stars,58,38,38,,,,
68,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),69,27,12,,,,
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,40,86,,,,
70,down,The Script,The Man Who Can't Be Moved,65,23,26,,,,
71,down,Harry Styles,Adore You,68,2,97,24,2019-12-08,6,2020-04-19
72,down,Taylor Swift,Wildest Dreams (Taylor's Version),35,18,4,,,,
73,-,Adele,Chasing Pavements,-,29,1,,,,
74,down,Dua Lipa,New Rules,66,21,90,,,,
75,down,Olivia Rodrigo,favorite crime,52,9,21,,,,
76,-,Adele,All I Ask,-,25,1,,,,
77,up,The Script,Breakeven,92,76,10,,,,
78,down,Ed Sheeran,Photograph,62,34,26,,,,
79,down,Harry Styles,Falling,67,2,96,57,2019-12-15,39,2019-12-22
80,down,Becky Hill,Remember (Acoustic),71,29,9,,,,
81,down,Dua Lipa,Levitating,61,14,29,74,2020-04-05,74,2020-04-05
82,-,PinkPantheress,I must apologise,-,27,1,,,,
83,-,Adele,Rumour Has It,-,32,1,,,,
84,down,Olivia Rodrigo,happier,78,10,21,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,64,11,95,31,2019-10-06,23,2019-11-17
86,-,Måneskin,MAMMAMIA,-,43,1,,,,
87,-,Nelly Furtado,Maneater,-,66,8,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,38,79,71,2020-02-09,71,2020-02-09
89,up,Michael Jackson,Billie Jean (Single Version),91,45,79,,,,
90,down,Lizzo & Cardi B,Rumors,60,6,9,,,,
91,down,Neil Diamond,Sweet Caroline,90,63,11,,,,
92,-,Elton John,Your Song,-,46,24,,,,
93,down,ABBA,Don't Shut Me Down,63,15,6,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),70,5,54,93,2020-10-25,3,2021-05-16
95,down,Passenger,Let Her Go,81,44,81,,,,
96,-,Adele,Water Under the Bridge,-,28,1,,,,
97,down,Backstreet Boys,I Want It That Way,87,42,72,,,,
98,-,Adele,Turning Tables,-,42,1,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,18,61,,,,
100,down,Kygo & Whitney Houston,Higher Love,77,6,98,22,2019-10-06,20,2019-10-13
