Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,2,2,4,11,2021-03-14,7,2021-03-28
3,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,3,2,11,,,,
4,down,Olivia Rodrigo,drivers license,1,1,12,1,2021-01-17,1,2021-01-17
5,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,2,6,,,,
6,up,Justin Bieber,Anyone,8,1,13,5,2021-01-10,5,2021-01-10
7,down,Ava Max,My Head & My Heart,6,3,12,74,2021-02-21,12,2021-03-21
8,down,KSI,Patience (feat. YUNGBLUD & Polo G),5,5,3,,,,
9,down,Tiësto,The Business,7,7,3,52,2021-01-03,18,2021-04-04
10,up,Justin Bieber,As I Am (feat. Khalid),57,10,2,89,2021-03-21,16,2021-03-28
11,up,Griff,Black Hole,19,11,10,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),36,1,28,83,2020-09-20,4,2020-09-27
13,up,Justin Bieber,Loved By You (feat. Burna Boy),66,13,2,71,2021-03-28,71,2021-03-28
14,up,Justin Bieber,Ghost,71,9,2,62,2021-03-28,62,2021-03-28
15,down,Dua Lipa,Levitating (feat. DaBaby),10,5,26,93,2020-10-25,3,2021-05-16
16,up,Rag'n'Bone Man,All You Ever Wanted,17,11,9,,,,
17,up,Justin Bieber,Off My Face,70,17,2,44,2021-03-28,44,2021-03-28
18,up,Justin Bieber,Unstable (feat. The Kid LAROI),63,18,2,40,2021-03-28,40,2021-03-28
19,up,Justin Bieber,2 Much,59,19,2,95,2021-03-21,47,2021-03-28
20,down,James Arthur,Medicine,14,14,4,,,,
21,up,Justin Bieber,Deserve You,64,21,2,56,2021-03-28,56,2021-03-28
22,up,Justin Bieber,Love You Different (feat. Beam),73,22,2,75,2021-03-28,75,2021-03-28
23,down,Little Mix,Sweet Melody,9,2,23,,,,
24,down,Ariana Grande,positions,11,1,23,77,2020-10-25,1,2020-11-01
25,up,Justin Bieber,Somebody,74,25,2,86,2021-03-28,86,2021-03-28
26,up,Justin Bieber,Die For You (feat. Dominic Fike),72,26,2,78,2021-03-28,78,2021-03-28
27,up,Justin Bieber & benny blanco,Lonely,75,9,20,6,2020-10-25,6,2020-10-25
28,down,Dua Lipa,We're Good,12,8,7,25,2021-02-21,11,2021-04-25
29,down,Ed Sheeran,Afterglow,13,4,14,18,2021-01-03,18,2021-01-03
30,down,Harry Styles,Watermelon Sugar,15,2,71,85,2019-11-17,2,2020-08-23
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,15,3,89,2021-04-04,78,2021-04-11
32,down,Dua Lipa,Don't Start Now,20,1,73,19,2019-11-03,3,2020-01-05
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,12,19,99,2021-01-31,73,2021-03-07
34,down,Miley Cyrus,Track Four,16,5,19,13,2020-11-29,13,2020-11-29
35,down,Tate McRae,you broke me first,23,2,37,81,2020-08-23,15,2020-11-15
36,down,Harry Styles,Falling,26,2,68,57,2019-12-15,39,2019-12-22
37,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],22,8,11,37,2021-01-24,37,2021-01-24
38,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,45,75,2020-05-24,1,2020-05-31
39,down,Harry Styles,Adore You,27,2,69,24,2019-12-08,6,2020-04-19
40,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,3,23,,,,
41,down,Nathan Evans,Wellerman,25,25,9,,,,
42,down,Ed Sheeran,Shape of You,35,16,73,94,2020-01-05,94,2020-01-05
43,down,Sam Fischer & Demi Lovato,What Other People Say,30,26,5,,,,
44,down,James Arthur,Train Wreck,33,10,29,,,,
45,down,Maisie Peters,John Hughes Movie,43,28,5,,,,
46,down,Duncan Laurence,Arcade,18,14,10,88,2021-02-28,69,2021-03-14
47,down,"benny blanco, Halsey & Khalid",Eastside,34,20,68,,,,
48,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,24,28,,,,
49,down,Harry Styles,Golden,31,15,33,61,2019-12-22,39,2020-12-13
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,42,36,2020-06-21,2,2020-08-09
51,down,Jason Derulo,Take You Dancing,41,1,36,71,2020-08-23,16,2021-01-17
52,down,Adele,Someone Like You,37,19,73,,,,
53,down,JC Stewart,Break My Heart,32,10,12,,,,
54,down,Ed Sheeran,Castle on the Hill,46,29,69,,,,
55,down,Zoe Wees,Girls Like Us,50,32,4,,,,
56,down,Kate Nash,Foundations,49,41,41,,,,
57,down,Miley Cyrus,Midnight Sky,44,2,33,14,2020-08-23,12,2020-10-25
58,down,Ed Sheeran,Perfect,45,20,73,73,2019-10-06,58,2019-10-20
59,down,OneRepublic,Counting Stars,52,38,10,,,,
60,down,Fleetwood Mac,Everywhere (Remastered),47,16,16,,,,
61,up,Billie Eilish & Khalid,lovely,62,31,66,62,2020-02-02,62,2020-02-02
62,down,Dua Lipa,Physical,39,1,61,48,2020-02-02,15,2020-04-12
63,down,Kygo & Whitney Houston,Higher Love,54,6,70,22,2019-10-06,20,2019-10-13
64,down,Ed Sheeran,The A Team,55,36,70,,,,
65,down,Beyoncé,Irreplaceable,53,45,39,,,,
66,up,Justin Bieber,MLK Interlude,78,66,2,,,,
67,down,Ashnikko,Deal With It (feat. Kelis),38,25,11,,,,
68,down,James Arthur,Say You Won't Let Go,61,38,51,,,,
69,-,Mimi Webb,Good Without,-,5,1,,,,
70,up,Ashnikko,Slumber Party (feat. Princess Nokia),99,28,2,,,,
71,-,Becky Hill,Last Time,-,4,1,,,,
72,down,Passenger,Let Her Go,65,44,56,,,,
73,up,Bruno Mars,Locked Out of Heaven,90,48,2,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),58,19,17,,,,
75,down,Jubel,Dancing in the Moonlight (feat. NEIMY),69,4,37,,,,
76,up,Dua Lipa,New Rules,79,21,63,,,,
77,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
78,down,Ariana Grande,34+35,51,3,22,64,2020-11-01,7,2020-12-13
79,-,Gwen Stefani & Akon,The Sweet Escape,-,34,5,,,,
80,down,Tate McRae,slower,56,35,4,,,,
81,-,Mabel,Don't Call Me Up,-,21,61,95,2019-10-13,95,2019-10-13
82,-,Britney Spears,Toxic,-,67,4,,,,
83,down,Adele,Rolling In the Deep,67,14,40,,,,
84,down,The Script,The Man Who Can't Be Moved,80,23,16,,,,
85,down,BTS,Dynamite,60,13,32,96,2020-08-23,2,2020-08-30
86,down,Beyoncé,Best Thing I Never Had,76,38,28,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,67,6,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,68,11,67,31,2019-10-06,23,2019-11-17
89,up,Miley Cyrus,Party In the U.S.A.,94,18,41,,,,
90,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,38,56,71,2020-02-09,71,2020-02-09
91,down,Backstreet Boys,I Want It That Way,82,42,56,,,,
92,-,Mike Posner,Cooler Than Me (Single Mix),-,82,1,,,,
93,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),91,73,24,,,,
94,-,Demi Lovato,Dancing With The Devil,-,29,1,,,,
95,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,89,4,,,,
96,-,Duncan Laurence,Arcade (feat. FLETCHER),-,93,1,100,2021-03-21,64,2021-04-25
97,down,Michael Jackson,Billie Jean (Single Version),84,45,52,,,,
98,-,Justin Bieber,Sorry,-,36,15,,,,
99,-,a-ha,Take On Me (2015 Remastered Version),-,69,23,,,,
100,down,Sam Fischer,This City,85,2,66,,,,
