Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,7,,,,
2,up,Ariana Grande,"yes, and?",43,2,2,,,,
3,up,Teddy Swims,Lose Control,3,1,9,,,,
4,down,Tate McRae,greedy,2,1,19,,,,
5,up,Zara Larsson & David Guetta,On My Love,5,3,18,,,,
6,down,Tyla,Water,4,1,19,,,,
7,down,Taylor Swift,Cruel Summer,6,2,42,,,,
8,down,Dua Lipa,Houdini,7,5,11,,,,
9,up,Ella Henderson,Alibi (feat. Rudimental),78,3,2,,,,
10,down,Olivia Rodrigo,vampire,8,1,30,,,,
11,up,Sabrina Carpenter,Feather,14,11,6,,,,
12,up,Natasha Bedingfield,Unwritten,13,7,7,,,,
13,down,Tate McRae,exes,10,8,10,,,,
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,13,,,,
15,down,Dua Lipa,Dance The Night,11,1,35,,,,
16,down,Taylor Swift,Anti-Hero,12,1,66,,,,
17,up,Miley Cyrus,Flowers,17,1,54,,,,
18,down,Taylor Swift,Lover,16,14,63,38,2019-10-06,27,2019-11-03
19,down,Paul Russell,Lil Boo Thang,15,10,12,,,,
20,down,Harry Styles,As It Was,19,1,95,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),18,1,62,,,,
22,down,Fleetwood Mac,Everywhere (Remastered),20,16,148,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),22,19,92,,,,
24,down,Adele,Someone Like You,21,19,219,,,,
25,down,Dua Lipa,New Rules,24,21,195,,,,
26,down,Ed Sheeran,Shape of You,25,16,219,94,2020-01-05,94,2020-01-05
27,down,Taylor Swift,You Need To Calm Down,23,22,39,44,2019-10-06,44,2019-10-06
28,down,Miley Cyrus,Party In the U.S.A.,26,18,149,,,,
29,down,Ed Sheeran,Bad Habits,27,1,135,,,,
30,down,Ed Sheeran,Perfect,29,20,219,73,2019-10-06,58,2019-10-20
31,down,Adele,Set Fire to the Rain,28,24,100,,,,
32,up,Rihanna,Work (feat. Drake),36,29,59,,,,
33,down,Adele,Easy On Me,30,1,119,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),32,28,68,,,,
35,down,Adele,When We Were Young,34,11,116,,,,
36,down,Olivia Rodrigo,good 4 u,33,1,141,,,,
37,up,Taylor Swift,Love Story,40,21,67,,,,
38,up,Ed Sheeran,Shivers,39,1,124,,,,
39,up,OneRepublic,Counting Stars,44,38,145,,,,
40,up,Ed Sheeran,Castle on the Hill,41,29,214,,,,
41,down,Olivia Rodrigo,bad idea right?,38,2,24,,,,
42,down,Olivia Rodrigo,get him back!,35,4,20,,,,
43,down,Taylor Swift,Blank Space (Taylor's Version),37,9,13,,,,
44,down,Elton John,I'm Still Standing,31,13,105,,,,
45,up,Diplo & Maren Morris,42,63,45,3,,,,
46,up,Harry Styles,Watermelon Sugar,49,2,217,85,2019-11-17,2,2020-08-23
47,down,Adele,Rolling In the Deep,45,14,169,,,,
48,down,Olivia Rodrigo,drivers license,46,1,99,1,2021-01-17,1,2021-01-17
49,up,Ed Sheeran,Thinking Out Loud,56,25,167,,,,
50,up,Dua Lipa,Don't Start Now,53,1,193,19,2019-11-03,3,2020-01-05
51,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],50,3,55,,,,
52,down,Taylor Swift,Shake It Off (Taylor's Version),42,15,13,,,,
53,down,テイラー・スウィフト,Wildest Dreams,52,34,71,,,,
54,down,Loreen,Tattoo,48,1,37,,,,
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,40,191,,,,
56,up,Ariana Grande,One Last Time,58,45,54,,,,
57,up,Ed Sheeran,Photograph,60,34,113,,,,
58,up,David Kushner,Daylight,70,1,41,,,,
59,up,Dua Lipa,IDGAF,73,42,30,,,,
60,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),51,6,47,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,2,123,,,,
62,up,Wheatus,Teenage Dirtbag,65,33,17,,,,
63,down,OneRepublic,I Ain't Worried,57,1,81,,,,
64,up,Dua Lipa,Be the One,66,46,21,,,,
65,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,27,61,,,,
66,down,Ed Sheeran,The A Team,62,36,196,,,,
67,up,Ed Sheeran,Galway Girl,69,49,144,,,,
68,up,Rihanna,What's My Name? (feat. Drake),74,60,8,,,,
69,down,Taylor Swift,Style (Taylor's Version),55,7,13,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,24,118,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,82,51,50,,,,
72,up,Frank Ocean,Pink + White,75,59,16,,,,
73,down,Taylor Swift,Karma,47,9,59,,,,
74,up,Lil Nas X,J CHRIST,87,74,2,,,,
75,up,James Arthur,Say You Won't Let Go,83,38,158,,,,
76,up,Rihanna,Only Girl (In the World),90,46,6,,,,
77,up,The Script,The Man Who Can't Be Moved,92,23,53,,,,
78,down,Taylor Swift,Don’t Blame Me,67,25,37,,,,
79,-,Olivia Rodrigo,traitor,-,4,68,,,,
80,down,Katy Perry,Roar,64,56,31,,,,
81,down,テイラー・スウィフト,Style,71,9,48,,,,
82,down,Beyoncé,CUFF IT,68,2,72,,,,
83,up,Adele,Hello,99,17,31,,,,
84,-,Benson Boone,Beautiful Things,-,1,1,,,,
85,-,Rihanna,S&M,-,69,6,,,,
86,up,Ariana Grande,no tears left to cry,86,75,5,,,,
87,down,Beyoncé,Halo,80,40,73,,,,
88,down,Taylor Swift,The Man,76,32,33,72,2020-03-08,72,2020-03-08
89,up,Tyla,Truth or Dare,91,34,5,,,,
90,-,Nathan Evans,Heather On The Hill,-,56,1,,,,
91,down,Maroon 5,Sugar,81,58,29,,,,
92,up,Backstreet Boys,I Want It That Way,100,42,150,,,,
93,-,Dua Lipa,Hotter Than Hell,-,70,2,,,,
94,up,Rihanna,Diamonds,95,36,7,,,,
95,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),93,20,6,,,,
96,-,Adele,Make You Feel My Love,-,36,20,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,45,165,,,,
98,-,Beyoncé,Irreplaceable,-,45,71,,,,
99,down,Taylor Swift,Look What You Made Me Do,96,75,8,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,19,,,,
