Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,25,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,7,2,24,76,2019-12-22,50,2020-01-12
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,25,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,11,3,9,,,,
6,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,2,13,,,,
7,up,Morgan Wallen,More than My Hometown,21,7,2,40,2020-04-26,40,2020-04-26
8,up,Lady Antebellum,Need You Now,10,3,25,,,,
9,down,Kelsea Ballerini,Track Four,3,2,6,85,2020-03-29,85,2020-03-29
10,down,Johnny Cash,Hurt,8,3,25,,,,
11,down,Dan + Shay,Tequila,9,7,22,,,,
12,up,Taylor Swift,New Year’s Day,19,7,21,,,,
13,up,Kane Brown,Like a Rodeo,63,13,6,,,,
14,up,Diplo & Blanco Brown,Do Si Do,85,14,2,,,,
15,up,テイラー・スウィフト,All Too Well,15,3,24,,,,
16,down,Dolly Parton,Jolene,13,3,23,,,,
17,down,Kane Brown & John Legend,Last Time I Say Sorry,14,5,5,92,2020-03-29,55,2020-04-12
18,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",46,17,9,,,,
19,-,Morgan Wallen,Chasin' You,-,14,2,,,,
20,up,Ingrid Andress,The Stranger,23,2,5,,,,
21,up,Kacey Musgraves,Rainbow,25,5,17,80,2019-10-20,80,2019-10-20
22,down,Ingrid Andress,We're Not Friends,17,4,23,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,24,,,,
24,down,テイラー・スウィフト,22,16,4,22,,,,
25,up,Marc Cohn,Walking In Memphis,45,8,21,,,,
26,up,Dan + Shay,Speechless,58,9,23,87,2019-10-13,87,2019-10-13
27,-,Taylor Swift,Mean,-,5,16,,,,
28,down,Taylor Swift,You Belong With Me,12,6,22,,,,
29,up,テイラー・スウィフト,Treacherous,94,13,9,,,,
30,up,Kenny Rogers,Lady,41,5,20,,,,
31,-,Dylan Brady,Boyfriend,-,31,1,,,,
32,-,Drew Jacobs,Last Kiss,-,32,1,,,,
33,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,8,,,,
34,-,Brett Young,Olivia Mae,-,30,2,,,,
35,-,Luke Combs,Used to You,-,35,2,,,,
36,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,36,3,,,,
37,up,Johnny Cash,Ring of Fire,66,23,9,,,,
38,-,Taylor Swift,Haunted,-,11,3,,,,
39,-,Taylor Swift,The Story of Us,-,10,8,,,,
40,down,Diplo,Heartless (feat. Morgan Wallen),22,3,25,,,,
41,up,テイラー・スウィフト,Red,72,3,24,,,,
42,-,Tim McGraw,You Don't Love Me Anymore,-,42,1,,,,
43,-,Kelsea Ballerini,We Were Like,-,37,2,,,,
44,-,Kane Brown,Cool Again,-,44,1,90,2020-05-03,90,2020-05-03
45,-,Chris Stapleton,Tennessee Whiskey,-,13,11,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,14,9,,,,
47,-,Lady Antebellum,What I’m Leaving For,-,21,3,,,,
48,-,The Penguins,Earth Angel,-,38,1,,,,
49,down,Sam Hunt,Kinfolks,29,8,11,64,2019-10-13,47,2019-10-20
50,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",82,9,16,,,,
51,-,Taylor Swift,The Moment I Knew,-,17,2,,,,
52,-,Brett Young,In Case You Didn't Know,-,8,13,,,,
53,-,Dolly Parton,9 To 5,-,53,1,,,,
54,down,Dan + Shay,All To Myself,27,8,12,,,,
55,down,Morgan Wallen,Cover Me Up,40,40,2,,,,
56,up,Brett Eldredge,Gabrielle,93,56,2,,,,
57,-,Alan Jackson,Remember When,-,16,3,,,,
58,-,Little Big Town,"Wine, Beer, Whiskey",-,58,2,,,,
59,-,Taylor Swift,Come Back... Be Here,-,15,8,,,,
60,-,テイラー・スウィフト,Starlight,-,22,6,,,,
61,up,Kacey Musgraves,Butterflies,79,15,9,,,,
62,down,Dan + Shay,Alone Together,26,24,9,,,,
63,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,63,1,,,,
64,-,essaf gabal,كازانوفا (feat. Abdel Basset Hamouda),-,64,1,,,,
65,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,1,,,,
66,-,Sunset2002,Warriyo Mortals Feat,-,23,7,,,,
67,-,Taylor Swift,Picture to Burn,-,15,6,,,,
68,down,Rascal Flatts,Bless the Broken Road,53,49,2,,,,
69,-,LeAnn Rimes,How Do I Live,-,11,20,,,,
70,down,Faith Hill,Breathe,37,28,6,,,,
71,-,Brett Young,Mercy,-,10,6,,,,
72,-,Taylor Swift,Mine (US Version),-,9,16,,,,
73,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,26,3,,,,
74,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,17,,,,
75,down,Maren Morris,Kingdom of One,18,11,20,,,,
76,-,Willie Nelson,Always On My Mind,-,28,13,,,,
77,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,9,,,,
78,-,Kane Brown,Homesick,-,78,1,,,,
79,-,Tim McGraw,Something Like That,-,79,1,,,,
80,-,Chris Lane,I Don't Know About You,-,29,2,65,2019-10-06,65,2019-10-06
81,down,Taylor Swift,Back to December,20,3,25,,,,
82,-,Jon Robert Hall,7 Wonders,-,82,1,,,,
83,down,Dan + Shay,Speechless (feat. Tori Kelly),74,6,13,,,,
84,-,Tim McGraw,Some Things Never Change,-,84,1,,,,
85,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,9,23,,,,
86,down,Kacey Musgraves,Lonely Weekend,78,54,3,,,,
87,-,Johnny Cash,Folsom Prison Blues,-,87,1,,,,
88,-,Tim McGraw,Seventeen,-,88,1,,,,
89,-,Krystalanne,Let You Go,-,89,1,,,,
90,-,Shania Twain,You've Got a Way,-,38,4,,,,
91,-,Sam Hunt,2016,-,17,3,,,,
92,-,Chuck Wicks,What If You Stay,-,92,1,,,,
93,down,Cole Swindell,Outta My Head,81,81,2,,,,
94,-,Old Dominion,Break Up with Him,-,94,1,,,,
95,-,Heartland,I Loved Her First,-,21,3,,,,
96,down,テイラー・スウィフト,Begin Again,28,8,13,,,,
97,-,Hunter Hayes,You Should Be Loved (feat. The Shadowboxers),-,97,1,,,,
98,-,Roger Miller,King of the Road,-,83,1,,,,
99,-,Don Mcginnis,Memory Bound,-,99,1,,,,
100,down,Blake Shelton,Home,47,16,7,,,,
