Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,118,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,79,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,52,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,117,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,42,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,44,63,2021-04-18,63,2021-04-18
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,118,,,,
8,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),26,2,4,,,,
9,down,Taylor Swift,Back to December,5,3,117,,,,
10,-,Danielle Bradbery,Break My Heart Again,-,5,2,,,,
11,down,Dolly Parton,Jolene,8,3,99,,,,
12,-,Kacey Musgraves,star-crossed,-,3,16,,,,
13,-,Gabby Barrett,I Hope,-,3,106,99,2020-01-12,78,2020-03-22
14,up,Taylor Swift,Mean,23,5,84,,,,
15,down,Lee Ann Womack,I Hope You Dance,11,6,15,,,,
16,up,Taylor Swift,Dear John,89,10,63,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,43,,,,
18,up,Nelly & Florida Georgia Line,Lil Bit,92,2,44,,,,
19,up,Lady Antebellum,Need You Now,22,3,113,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,117,21,2019-10-06,9,2019-10-13
21,up,Taylor Swift,Forever & Always (Taylor’s Version),79,10,33,,,,
22,up,Taylor Swift,Sparks Fly,38,11,69,,,,
23,down,Johnny Cash,Hurt,18,3,117,,,,
24,down,Taylor Swift,Haunted,17,11,52,,,,
25,down,Shania Twain,You're Still the One,21,4,75,,,,
26,up,Taylor Swift,Mine,33,15,47,,,,
27,up,Taylor Swift,You Belong With Me,37,6,105,,,,
28,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,2,93,,,,
29,up,Taylor Swift,Better Than Revenge,32,5,74,,,,
30,up,Brett Young,In Case You Didn't Know,84,8,58,,,,
31,down,Taylor Swift,The Story of Us,13,10,70,,,,
32,down,Taylor Swift,Never Grow Up,28,28,30,,,,
33,up,Justin Moore,The Ones That Didn’t Make It Back Home,47,33,2,,,,
34,down,Kacey Musgraves,Fix You,31,3,12,,,,
35,up,Taylor Swift,Last Kiss,72,12,46,,,,
36,up,Kenny Rogers,Lady,50,5,107,,,,
37,down,Taylor Swift,New Year’s Day,14,7,98,,,,
38,down,Walker Hayes,Fancy Like,29,2,28,,,,
39,down,テイラー・スウィフト,All Too Well,27,3,116,,,,
40,up,Kacey Musgraves,justified,40,2,23,,,,
41,-,Old Dominion,Written in the Sand,-,41,2,,,,
42,-,Walker Hayes,AA,-,42,4,,,,
43,-,Dolly Parton,Love Is Like a Butterfly,-,25,8,,,,
44,up,Morgan Wallen,Whiskey Glasses,44,29,21,,,,
45,down,Niko Moon,GOOD TIME,12,12,16,,,,
46,-,Lady Antebellum,Need You Now,-,13,49,,,,
47,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,88,77,2020-04-26,77,2020-04-26
48,down,Taylor Swift,Speak Now,39,10,45,,,,
49,down,テイラー・スウィフト,Red,9,3,117,,,,
50,up,Taylor Swift,Long Live,59,11,69,,,,
51,-,Taylor Swift,Superstar (Taylor’s Version),-,26,16,,,,
52,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),34,19,28,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,9,101,,,,
54,up,Kelsea Ballerini,the way i used to (ballerini album version),54,7,43,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,50,,,,
56,up,Maren Morris,Kingdom of One,60,11,55,,,,
57,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,33,,,,
58,down,Taylor Swift,Bonus Track 4 (From The Vault),36,4,27,,,,
59,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,22,,,,
60,down,Taylor Swift,White Horse (Taylor’s Version),48,11,33,,,,
61,-,Kelsea Ballerini,XO,-,61,2,,,,
62,-,Lady Antebellum,What If I Never Get Over You,-,13,24,71,2019-11-17,71,2019-11-17
63,down,Taylor Swift,Fearless (Taylor’s Version),43,5,38,,,,
64,-,Johnny Cash,God's Gonna Cut You Down,-,19,24,,,,
65,-,The Bellamy Brothers,I Need More of You (Rerecorded),-,64,1,,,,
66,-,Taylor Swift,Girl At Home,-,19,19,,,,
67,-,Chris Stapleton,Nothing Else Matters,-,57,5,,,,
68,down,ダリアス・ラッカー,This,57,57,2,,,,
69,-,دنيا بطمة,أنا عندي استعداد,-,21,6,,,,
70,down,テイラー・スウィフト,Begin Again,65,8,68,,,,
71,-,Jerry Reed,She Got the Goldmine (I Got the Shaft),-,71,1,,,,
72,-,Old Dominion,Make It Sweet,-,72,1,,,,
73,-,Georgian People,Gandagana,-,26,3,,,,
74,up,Dierks Bentley,Home,81,13,5,,,,
75,-,The Bones of J.R. Jones,Sing Sing,-,55,4,,,,
76,-,LeAnn Rimes,How Do I Live,-,11,73,,,,
77,-,Kelsea Ballerini,Track Four,-,2,68,85,2020-03-29,85,2020-03-29
78,-,Nancy Sinatra,These Boots Are Made for Walkin',-,21,10,,,,
79,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,16,,,,
80,-,Brett Young,Lady,-,12,19,,,,
81,-,Lonestar,Amazed,-,31,12,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,39,3,,,,
83,down,Dolly Parton,9 to 5,51,20,28,,,,
84,-,Kacey Musgraves,simple times,-,4,15,,,,
85,down,Taylor Swift,Mine (US Version),30,9,66,,,,
86,-,Luke Bryan,That's My Kind of Night,-,46,3,,,,
87,-,Luka Salam,Hashrab Hashish,-,11,14,,,,
88,-,Jason Isbell and the 400 Unit,Sad But True,-,46,3,,,,
89,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),67,21,27,,,,
90,-,The Bellamy Brothers,Let Your Love Flow (Rerecorded),-,73,1,,,,
91,up,Mason Ramsey,Before I Knew It,96,27,2,,,,
92,-,Southern Pacific,Any Way the Wind Blows,-,92,1,,,,
93,-,Alan Jackson,Country Boy,-,56,2,,,,
94,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,15,30,,,,
95,-,Alan Jackson,Gone Country,-,95,1,,,,
96,-,Townes Van Zandt,I'll Be Here in the Morning,-,96,1,,,,
97,-,Matt Cooper,Ain't Met Us Yet,-,56,7,,,,
98,-,Kane Brown,One Mississippi,-,24,6,,,,
99,-,Chris Stapleton,Scarecrow in the Garden,-,99,1,,,,
100,-,Sivuca,Ain't No Sunshine,-,100,1,,,,
